Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;31.12.2021;
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;5.003
01.01.2021;00:15;00:30;4.897
01.01.2021;00:30;00:45;4.761
01.01.2021;00:45;01:00;4.666
01.01.2021;01:00;01:15;4.491
01.01.2021;01:15;01:30;4.447
01.01.2021;01:30;01:45;4.440
01.01.2021;01:45;02:00;4.381
01.01.2021;02:00;02:15;4.263
01.01.2021;02:15;02:30;4.017
01.01.2021;02:30;02:45;3.741
01.01.2021;02:45;03:00;3.801
01.01.2021;03:00;03:15;3.971
01.01.2021;03:15;03:30;3.918
01.01.2021;03:30;03:45;3.922
01.01.2021;03:45;04:00;3.886
01.01.2021;04:00;04:15;3.883
01.01.2021;04:15;04:30;3.844
01.01.2021;04:30;04:45;3.828
01.01.2021;04:45;05:00;3.850
01.01.2021;05:00;05:15;3.959
01.01.2021;05:15;05:30;4.003
01.01.2021;05:30;05:45;4.067
01.01.2021;05:45;06:00;4.108
01.01.2021;06:00;06:15;4.264
01.01.2021;06:15;06:30;4.280
01.01.2021;06:30;06:45;4.135
01.01.2021;06:45;07:00;4.087
01.01.2021;07:00;07:15;4.089
01.01.2021;07:15;07:30;4.228
01.01.2021;07:30;07:45;4.467
01.01.2021;07:45;08:00;4.615
01.01.2021;08:00;08:15;4.781
01.01.2021;08:15;08:30;4.862
01.01.2021;08:30;08:45;5.009
01.01.2021;08:45;09:00;5.218
01.01.2021;09:00;09:15;5.026
01.01.2021;09:15;09:30;5.073
01.01.2021;09:30;09:45;5.240
01.01.2021;09:45;10:00;5.340
01.01.2021;10:00;10:15;5.382
01.01.2021;10:15;10:30;5.564
01.01.2021;10:30;10:45;5.624
01.01.2021;10:45;11:00;5.630
01.01.2021;11:00;11:15;5.760
01.01.2021;11:15;11:30;5.956
01.01.2021;11:30;11:45;5.902
01.01.2021;11:45;12:00;6.008
01.01.2021;12:00;12:15;6.220
01.01.2021;12:15;12:30;6.054
01.01.2021;12:30;12:45;6.150
01.01.2021;12:45;13:00;6.046
01.01.2021;13:00;13:15;5.777
01.01.2021;13:15;13:30;5.826
01.01.2021;13:30;13:45;5.694
01.01.2021;13:45;14:00;5.766
01.01.2021;14:00;14:15;5.783
01.01.2021;14:15;14:30;5.718
01.01.2021;14:30;14:45;5.675
01.01.2021;14:45;15:00;5.688
01.01.2021;15:00;15:15;5.571
01.01.2021;15:15;15:30;5.585
01.01.2021;15:30;15:45;5.595
01.01.2021;15:45;16:00;5.751
01.01.2021;16:00;16:15;5.875
01.01.2021;16:15;16:30;6.072
01.01.2021;16:30;16:45;6.332
01.01.2021;16:45;17:00;6.490
01.01.2021;17:00;17:15;6.544
01.01.2021;17:15;17:30;6.896
01.01.2021;17:30;17:45;7.013
01.01.2021;17:45;18:00;7.193
01.01.2021;18:00;18:15;7.332
01.01.2021;18:15;18:30;7.240
01.01.2021;18:30;18:45;7.314
01.01.2021;18:45;19:00;7.115
01.01.2021;19:00;19:15;7.028
01.01.2021;19:15;19:30;6.734
01.01.2021;19:30;19:45;6.769
01.01.2021;19:45;20:00;6.599
01.01.2021;20:00;20:15;6.469
01.01.2021;20:15;20:30;6.305
01.01.2021;20:30;20:45;6.121
01.01.2021;20:45;21:00;5.889
01.01.2021;21:00;21:15;5.704
01.01.2021;21:15;21:30;5.677
01.01.2021;21:30;21:45;5.606
01.01.2021;21:45;22:00;5.441
01.01.2021;22:00;22:15;5.479
01.01.2021;22:15;22:30;5.371
01.01.2021;22:30;22:45;5.170
01.01.2021;22:45;23:00;4.995
01.01.2021;23:00;23:15;4.873
01.01.2021;23:15;23:30;4.604
01.01.2021;23:30;23:45;4.442
02.01.2021;23:45;00:00;4.500
02.01.2021;00:00;00:15;4.435
02.01.2021;00:15;00:30;4.366
02.01.2021;00:30;00:45;4.218
02.01.2021;00:45;01:00;4.067
02.01.2021;01:00;01:15;3.963
02.01.2021;01:15;01:30;3852,917346
02.01.2021;01:30;01:45;3927,918599
02.01.2021;01:45;02:00;3886,222755
02.01.2021;02:00;02:15;3771,515368
02.01.2021;02:15;02:30;3715,015338
02.01.2021;02:30;02:45;3665,720075
02.01.2021;02:45;03:00;3536,396372
02.01.2021;03:00;03:15;3641,089269
02.01.2021;03:15;03:30;3647,988464
02.01.2021;03:30;03:45;3646,446537
02.01.2021;03:45;04:00;3670,029276
02.01.2021;04:00;04:15;3712,347191
02.01.2021;04:15;04:30;3739,225253
02.01.2021;04:30;04:45;3758,413971
02.01.2021;04:45;05:00;3827,254326
02.01.2021;05:00;05:15;3.917
02.01.2021;05:15;05:30;3.900
02.01.2021;05:30;05:45;4.038
02.01.2021;05:45;06:00;4.101
02.01.2021;06:00;06:15;4.277
02.01.2021;06:15;06:30;4.524
02.01.2021;06:30;06:45;4.738
02.01.2021;06:45;07:00;4.858
02.01.2021;07:00;07:15;4.867
02.01.2021;07:15;07:30;4.785
02.01.2021;07:30;07:45;4.960
02.01.2021;07:45;08:00;5.196
02.01.2021;08:00;08:15;5.369
02.01.2021;08:15;08:30;5.482
02.01.2021;08:30;08:45;5.563
02.01.2021;08:45;09:00;5.761
02.01.2021;09:00;09:15;6.024
02.01.2021;09:15;09:30;6.140
02.01.2021;09:30;09:45;6.069
02.01.2021;09:45;10:00;6.153
02.01.2021;10:00;10:15;6.211
02.01.2021;10:15;10:30;6.465
02.01.2021;10:30;10:45;6.333
02.01.2021;10:45;11:00;6.465
02.01.2021;11:00;11:15;6.786
02.01.2021;11:15;11:30;6.778
02.01.2021;11:30;11:45;6.816
02.01.2021;11:45;12:00;6.802
02.01.2021;12:00;12:15;6.882
02.01.2021;12:15;12:30;6.810
02.01.2021;12:30;12:45;6.869
02.01.2021;12:45;13:00;7.003
02.01.2021;13:00;13:15;6.850
02.01.2021;13:15;13:30;6.582
02.01.2021;13:30;13:45;6.467
02.01.2021;13:45;14:00;6.275
02.01.2021;14:00;14:15;6.133
02.01.2021;14:15;14:30;6.151
02.01.2021;14:30;14:45;6.279
02.01.2021;14:45;15:00;6.448
02.01.2021;15:00;15:15;6.460
02.01.2021;15:15;15:30;6.559
02.01.2021;15:30;15:45;6.523
02.01.2021;15:45;16:00;6.542
02.01.2021;16:00;16:15;6.507
02.01.2021;16:15;16:30;6.680
02.01.2021;16:30;16:45;7.059
02.01.2021;16:45;17:00;7.402
02.01.2021;17:00;17:15;7.400
02.01.2021;17:15;17:30;7.489
02.01.2021;17:30;17:45;7.595
02.01.2021;17:45;18:00;7.542
02.01.2021;18:00;18:15;7.599
02.01.2021;18:15;18:30;7.651
02.01.2021;18:30;18:45;7.645
02.01.2021;18:45;19:00;7.548
02.01.2021;19:00;19:15;7.373
02.01.2021;19:15;19:30;7.229
02.01.2021;19:30;19:45;6.959
02.01.2021;19:45;20:00;6.752
02.01.2021;20:00;20:15;6.643
02.01.2021;20:15;20:30;6.290
02.01.2021;20:30;20:45;6.110
02.01.2021;20:45;21:00;6.174
02.01.2021;21:00;21:15;6.090
02.01.2021;21:15;21:30;5.963
02.01.2021;21:30;21:45;5.791
02.01.2021;21:45;22:00;5.654
02.01.2021;22:00;22:15;5.478
02.01.2021;22:15;22:30;5.507
02.01.2021;22:30;22:45;5.467
02.01.2021;22:45;23:00;5.439
02.01.2021;23:00;23:15;5.296
02.01.2021;23:15;23:30;5.090
02.01.2021;23:30;23:45;4.936
03.01.2021;23:45;00:00;4.691
03.01.2021;00:00;00:15;4.596
03.01.2021;00:15;00:30;4.475
03.01.2021;00:30;00:45;4.382
03.01.2021;00:45;01:00;4.381
03.01.2021;01:00;01:15;4.245
03.01.2021;01:15;01:30;4.158
03.01.2021;01:30;01:45;4.028
03.01.2021;01:45;02:00;3.874
03.01.2021;02:00;02:15;3.851
03.01.2021;02:15;02:30;3.764
03.01.2021;02:30;02:45;3.788
03.01.2021;02:45;03:00;3.803
03.01.2021;03:00;03:15;3.916
03.01.2021;03:15;03:30;3940,064838
03.01.2021;03:30;03:45;3880,375802
03.01.2021;03:45;04:00;3734,185795
03.01.2021;04:00;04:15;3516,323721
03.01.2021;04:15;04:30;3480,644589
03.01.2021;04:30;04:45;3.684
03.01.2021;04:45;05:00;3.771
03.01.2021;05:00;05:15;3.940
03.01.2021;05:15;05:30;4.008
03.01.2021;05:30;05:45;4.163
03.01.2021;05:45;06:00;4.175
03.01.2021;06:00;06:15;4.234
03.01.2021;06:15;06:30;4.378
03.01.2021;06:30;06:45;4.401
03.01.2021;06:45;07:00;4.459
03.01.2021;07:00;07:15;4.564
03.01.2021;07:15;07:30;4.706
03.01.2021;07:30;07:45;4.939
03.01.2021;07:45;08:00;5.073
03.01.2021;08:00;08:15;5.040
03.01.2021;08:15;08:30;5.110
03.01.2021;08:30;08:45;5.223
03.01.2021;08:45;09:00;5.422
03.01.2021;09:00;09:15;5.713
03.01.2021;09:15;09:30;5.827
03.01.2021;09:30;09:45;5.890
03.01.2021;09:45;10:00;6.006
03.01.2021;10:00;10:15;6.027
03.01.2021;10:15;10:30;6.225
03.01.2021;10:30;10:45;6.451
03.01.2021;10:45;11:00;6.463
03.01.2021;11:00;11:15;6.870
03.01.2021;11:15;11:30;6.780
03.01.2021;11:30;11:45;6.842
03.01.2021;11:45;12:00;7.040
03.01.2021;12:00;12:15;7.167
03.01.2021;12:15;12:30;7.138
03.01.2021;12:30;12:45;7.112
03.01.2021;12:45;13:00;6.930
03.01.2021;13:00;13:15;6.783
03.01.2021;13:15;13:30;6.852
03.01.2021;13:30;13:45;6.720
03.01.2021;13:45;14:00;6.720
03.01.2021;14:00;14:15;6.574
03.01.2021;14:15;14:30;6.376
03.01.2021;14:30;14:45;6.220
03.01.2021;14:45;15:00;6.144
03.01.2021;15:00;15:15;6.234
03.01.2021;15:15;15:30;6.523
03.01.2021;15:30;15:45;6.593
03.01.2021;15:45;16:00;6.495
03.01.2021;16:00;16:15;6.614
03.01.2021;16:15;16:30;6.632
03.01.2021;16:30;16:45;6.915
03.01.2021;16:45;17:00;7.059
03.01.2021;17:00;17:15;7.263
03.01.2021;17:15;17:30;7.402
03.01.2021;17:30;17:45;7.564
03.01.2021;17:45;18:00;7.439
03.01.2021;18:00;18:15;7.489
03.01.2021;18:15;18:30;7.461
03.01.2021;18:30;18:45;7.428
03.01.2021;18:45;19:00;7.333
03.01.2021;19:00;19:15;7.095
03.01.2021;19:15;19:30;7.010
03.01.2021;19:30;19:45;6.929
03.01.2021;19:45;20:00;6.908
03.01.2021;20:00;20:15;6.934
03.01.2021;20:15;20:30;6.737
03.01.2021;20:30;20:45;6.536
03.01.2021;20:45;21:00;6.350
03.01.2021;21:00;21:15;6.281
03.01.2021;21:15;21:30;6.129
03.01.2021;21:30;21:45;5.884
03.01.2021;21:45;22:00;5.674
03.01.2021;22:00;22:15;5.563
03.01.2021;22:15;22:30;5.525
03.01.2021;22:30;22:45;5.426
03.01.2021;22:45;23:00;5.349
03.01.2021;23:00;23:15;5.202
03.01.2021;23:15;23:30;4.892
03.01.2021;23:30;23:45;4.690
04.01.2021;23:45;00:00;4.509
04.01.2021;00:00;00:15;4.284
04.01.2021;00:15;00:30;4.087
04.01.2021;00:30;00:45;4.150
04.01.2021;00:45;01:00;4.233
04.01.2021;01:00;01:15;4.177
04.01.2021;01:15;01:30;4.101
04.01.2021;01:30;01:45;3.944
04.01.2021;01:45;02:00;3.846
04.01.2021;02:00;02:15;3.933
04.01.2021;02:15;02:30;3.959
04.01.2021;02:30;02:45;4.095
04.01.2021;02:45;03:00;4.029
04.01.2021;03:00;03:15;4.069
04.01.2021;03:15;03:30;4.078
04.01.2021;03:30;03:45;3.923
04.01.2021;03:45;04:00;3.959
04.01.2021;04:00;04:15;4.016
04.01.2021;04:15;04:30;4.062
04.01.2021;04:30;04:45;4.232
04.01.2021;04:45;05:00;4.354
04.01.2021;05:00;05:15;4.534
04.01.2021;05:15;05:30;4.692
04.01.2021;05:30;05:45;4.836
04.01.2021;05:45;06:00;5.229
04.01.2021;06:00;06:15;5.771
04.01.2021;06:15;06:30;6.035
04.01.2021;06:30;06:45;6.145
04.01.2021;06:45;07:00;6.459
04.01.2021;07:00;07:15;6.749
04.01.2021;07:15;07:30;6.952
04.01.2021;07:30;07:45;7.104
04.01.2021;07:45;08:00;7.397
04.01.2021;08:00;08:15;7.683
04.01.2021;08:15;08:30;7.851
04.01.2021;08:30;08:45;8.013
04.01.2021;08:45;09:00;8.315
04.01.2021;09:00;09:15;8.265
04.01.2021;09:15;09:30;8.346
04.01.2021;09:30;09:45;8.369
04.01.2021;09:45;10:00;8.399
04.01.2021;10:00;10:15;8.584
04.01.2021;10:15;10:30;8.569
04.01.2021;10:30;10:45;8.533
04.01.2021;10:45;11:00;8.616
04.01.2021;11:00;11:15;8.600
04.01.2021;11:15;11:30;8.613
04.01.2021;11:30;11:45;8.727
04.01.2021;11:45;12:00;8.858
04.01.2021;12:00;12:15;9.021
04.01.2021;12:15;12:30;8.823
04.01.2021;12:30;12:45;8.849
04.01.2021;12:45;13:00;8.692
04.01.2021;13:00;13:15;8.378
04.01.2021;13:15;13:30;8.140
04.01.2021;13:30;13:45;7.983
04.01.2021;13:45;14:00;7.911
04.01.2021;14:00;14:15;8.024
04.01.2021;14:15;14:30;8.139
04.01.2021;14:30;14:45;8.122
04.01.2021;14:45;15:00;8.038
04.01.2021;15:00;15:15;7.944
04.01.2021;15:15;15:30;8.017
04.01.2021;15:30;15:45;8.117
04.01.2021;15:45;16:00;8.181
04.01.2021;16:00;16:15;8.356
04.01.2021;16:15;16:30;8.368
04.01.2021;16:30;16:45;8.399
04.01.2021;16:45;17:00;8.598
04.01.2021;17:00;17:15;8.597
04.01.2021;17:15;17:30;8.725
04.01.2021;17:30;17:45;8.520
04.01.2021;17:45;18:00;8.646
04.01.2021;18:00;18:15;8.798
04.01.2021;18:15;18:30;8.700
04.01.2021;18:30;18:45;8.514
04.01.2021;18:45;19:00;8.383
04.01.2021;19:00;19:15;8.350
04.01.2021;19:15;19:30;7.933
04.01.2021;19:30;19:45;7.758
04.01.2021;19:45;20:00;7.601
04.01.2021;20:00;20:15;7.438
04.01.2021;20:15;20:30;7.354
04.01.2021;20:30;20:45;7.208
04.01.2021;20:45;21:00;7.097
04.01.2021;21:00;21:15;6.887
04.01.2021;21:15;21:30;6.764
04.01.2021;21:30;21:45;6.394
04.01.2021;21:45;22:00;6.218
04.01.2021;22:00;22:15;6.012
04.01.2021;22:15;22:30;5.764
04.01.2021;22:30;22:45;5.350
04.01.2021;22:45;23:00;5.120
04.01.2021;23:00;23:15;5.019
04.01.2021;23:15;23:30;4.898
04.01.2021;23:30;23:45;4.762
05.01.2021;23:45;00:00;4.671
05.01.2021;00:00;00:15;4.564
05.01.2021;00:15;00:30;4.482
05.01.2021;00:30;00:45;4.403
05.01.2021;00:45;01:00;4.118
05.01.2021;01:00;01:15;3.874
05.01.2021;01:15;01:30;3.949
05.01.2021;01:30;01:45;3.841
05.01.2021;01:45;02:00;3.891
05.01.2021;02:00;02:15;3.907
05.01.2021;02:15;02:30;3.956
05.01.2021;02:30;02:45;3.928
05.01.2021;02:45;03:00;4.010
05.01.2021;03:00;03:15;4.012
05.01.2021;03:15;03:30;3.882
05.01.2021;03:30;03:45;3.931
05.01.2021;03:45;04:00;4.014
05.01.2021;04:00;04:15;4.148
05.01.2021;04:15;04:30;4.183
05.01.2021;04:30;04:45;4.228
05.01.2021;04:45;05:00;4.443
05.01.2021;05:00;05:15;4.519
05.01.2021;05:15;05:30;4.645
05.01.2021;05:30;05:45;5.010
05.01.2021;05:45;06:00;5.530
05.01.2021;06:00;06:15;6.387
05.01.2021;06:15;06:30;6.479
05.01.2021;06:30;06:45;6.642
05.01.2021;06:45;07:00;6.621
05.01.2021;07:00;07:15;6.523
05.01.2021;07:15;07:30;6.532
05.01.2021;07:30;07:45;6.924
05.01.2021;07:45;08:00;7.297
05.01.2021;08:00;08:15;7.662
05.01.2021;08:15;08:30;8.038
05.01.2021;08:30;08:45;8.069
05.01.2021;08:45;09:00;8.104
05.01.2021;09:00;09:15;8.253
05.01.2021;09:15;09:30;8.333
05.01.2021;09:30;09:45;8.380
05.01.2021;09:45;10:00;8.418
05.01.2021;10:00;10:15;8.664
05.01.2021;10:15;10:30;8.648
05.01.2021;10:30;10:45;8.977
05.01.2021;10:45;11:00;9.078
05.01.2021;11:00;11:15;9.009
05.01.2021;11:15;11:30;8.975
05.01.2021;11:30;11:45;8.961
05.01.2021;11:45;12:00;8.883
05.01.2021;12:00;12:15;9.192
05.01.2021;12:15;12:30;9.473
05.01.2021;12:30;12:45;9.553
05.01.2021;12:45;13:00;9.434
05.01.2021;13:00;13:15;9.320
05.01.2021;13:15;13:30;9.197
05.01.2021;13:30;13:45;8.953
05.01.2021;13:45;14:00;8.682
05.01.2021;14:00;14:15;8.682
05.01.2021;14:15;14:30;8.764
05.01.2021;14:30;14:45;8.769
05.01.2021;14:45;15:00;8.787
05.01.2021;15:00;15:15;8.612
05.01.2021;15:15;15:30;8.286
05.01.2021;15:30;15:45;8.092
05.01.2021;15:45;16:00;8.280
05.01.2021;16:00;16:15;8.247
05.01.2021;16:15;16:30;8.259
05.01.2021;16:30;16:45;8.559
05.01.2021;16:45;17:00;8.818
05.01.2021;17:00;17:15;8.923
05.01.2021;17:15;17:30;8.794
05.01.2021;17:30;17:45;8.710
05.01.2021;17:45;18:00;8.673
05.01.2021;18:00;18:15;8.596
05.01.2021;18:15;18:30;8.710
05.01.2021;18:30;18:45;8.882
05.01.2021;18:45;19:00;8.713
05.01.2021;19:00;19:15;8.406
05.01.2021;19:15;19:30;8.168
05.01.2021;19:30;19:45;7.943
05.01.2021;19:45;20:00;7.827
05.01.2021;20:00;20:15;7.633
05.01.2021;20:15;20:30;7.399
05.01.2021;20:30;20:45;7.316
05.01.2021;20:45;21:00;7.116
05.01.2021;21:00;21:15;6.963
05.01.2021;21:15;21:30;6.780
05.01.2021;21:30;21:45;6.435
05.01.2021;21:45;22:00;6.060
05.01.2021;22:00;22:15;6.142
05.01.2021;22:15;22:30;5.942
05.01.2021;22:30;22:45;5.716
05.01.2021;22:45;23:00;5.440
05.01.2021;23:00;23:15;5.334
05.01.2021;23:15;23:30;5.179
05.01.2021;23:30;23:45;5.125
06.01.2021;23:45;00:00;4.884
06.01.2021;00:00;00:15;4.735
06.01.2021;00:15;00:30;4.607
06.01.2021;00:30;00:45;4.472
06.01.2021;00:45;01:00;4.418
06.01.2021;01:00;01:15;4.409
06.01.2021;01:15;01:30;4.257
06.01.2021;01:30;01:45;4.147
06.01.2021;01:45;02:00;4.096
06.01.2021;02:00;02:15;4.069
06.01.2021;02:15;02:30;3.927
06.01.2021;02:30;02:45;3.948
06.01.2021;02:45;03:00;4.004
06.01.2021;03:00;03:15;4.000
06.01.2021;03:15;03:30;4.093
06.01.2021;03:30;03:45;4.133
06.01.2021;03:45;04:00;4.094
06.01.2021;04:00;04:15;3.915
06.01.2021;04:15;04:30;3.885
06.01.2021;04:30;04:45;4.125
06.01.2021;04:45;05:00;4.359
06.01.2021;05:00;05:15;4.675
06.01.2021;05:15;05:30;4.795
06.01.2021;05:30;05:45;5.086
06.01.2021;05:45;06:00;5.729
06.01.2021;06:00;06:15;6.385
06.01.2021;06:15;06:30;6.531
06.01.2021;06:30;06:45;6.491
06.01.2021;06:45;07:00;6.638
06.01.2021;07:00;07:15;7.061
06.01.2021;07:15;07:30;7.294
06.01.2021;07:30;07:45;7.554
06.01.2021;07:45;08:00;7.845
06.01.2021;08:00;08:15;8.066
06.01.2021;08:15;08:30;8.122
06.01.2021;08:30;08:45;8.272
06.01.2021;08:45;09:00;8.239
06.01.2021;09:00;09:15;8.349
06.01.2021;09:15;09:30;8.354
06.01.2021;09:30;09:45;8.599
06.01.2021;09:45;10:00;8.414
06.01.2021;10:00;10:15;8.311
06.01.2021;10:15;10:30;8.452
06.01.2021;10:30;10:45;8.623
06.01.2021;10:45;11:00;8.657
06.01.2021;11:00;11:15;8.584
06.01.2021;11:15;11:30;8.621
06.01.2021;11:30;11:45;8.817
06.01.2021;11:45;12:00;8.922
06.01.2021;12:00;12:15;8.919
06.01.2021;12:15;12:30;8.943
06.01.2021;12:30;12:45;8.957
06.01.2021;12:45;13:00;8.867
06.01.2021;13:00;13:15;8.711
06.01.2021;13:15;13:30;8.517
06.01.2021;13:30;13:45;8.223
06.01.2021;13:45;14:00;8.065
06.01.2021;14:00;14:15;8.191
06.01.2021;14:15;14:30;7.939
06.01.2021;14:30;14:45;7.936
06.01.2021;14:45;15:00;7.885
06.01.2021;15:00;15:15;7.842
06.01.2021;15:15;15:30;7.817
06.01.2021;15:30;15:45;7.772
06.01.2021;15:45;16:00;7.788
06.01.2021;16:00;16:15;7.879
06.01.2021;16:15;16:30;8.103
06.01.2021;16:30;16:45;8.283
06.01.2021;16:45;17:00;8.515
06.01.2021;17:00;17:15;8.455
06.01.2021;17:15;17:30;8.484
06.01.2021;17:30;17:45;8.557
06.01.2021;17:45;18:00;8.745
06.01.2021;18:00;18:15;8.794
06.01.2021;18:15;18:30;8.675
06.01.2021;18:30;18:45;8.675
06.01.2021;18:45;19:00;8.542
06.01.2021;19:00;19:15;8.389
06.01.2021;19:15;19:30;8.251
06.01.2021;19:30;19:45;7.911
06.01.2021;19:45;20:00;7.875
06.01.2021;20:00;20:15;7.851
06.01.2021;20:15;20:30;7.681
06.01.2021;20:30;20:45;7.516
06.01.2021;20:45;21:00;7.379
06.01.2021;21:00;21:15;7.075
06.01.2021;21:15;21:30;6.731
06.01.2021;21:30;21:45;6.343
06.01.2021;21:45;22:00;6.141
06.01.2021;22:00;22:15;6.022
06.01.2021;22:15;22:30;5.812
06.01.2021;22:30;22:45;5.537
06.01.2021;22:45;23:00;5.356
06.01.2021;23:00;23:15;5.198
06.01.2021;23:15;23:30;5.030
06.01.2021;23:30;23:45;4.960
07.01.2021;23:45;00:00;4.866
07.01.2021;00:00;00:15;4.755
07.01.2021;00:15;00:30;4.644
07.01.2021;00:30;00:45;4.557
07.01.2021;00:45;01:00;4.455
07.01.2021;01:00;01:15;4.355
07.01.2021;01:15;01:30;4.368
07.01.2021;01:30;01:45;4.215
07.01.2021;01:45;02:00;4.138
07.01.2021;02:00;02:15;4.235
07.01.2021;02:15;02:30;4.096
07.01.2021;02:30;02:45;4.089
07.01.2021;02:45;03:00;4.118
07.01.2021;03:00;03:15;4.056
07.01.2021;03:15;03:30;3.995
07.01.2021;03:30;03:45;4.018
07.01.2021;03:45;04:00;4.075
07.01.2021;04:00;04:15;4.193
07.01.2021;04:15;04:30;4.236
07.01.2021;04:30;04:45;4.155
07.01.2021;04:45;05:00;4.350
07.01.2021;05:00;05:15;4.674
07.01.2021;05:15;05:30;4.666
07.01.2021;05:30;05:45;4.915
07.01.2021;05:45;06:00;5.555
07.01.2021;06:00;06:15;6.337
07.01.2021;06:15;06:30;6.491
07.01.2021;06:30;06:45;6.553
07.01.2021;06:45;07:00;6.905
07.01.2021;07:00;07:15;7.202
07.01.2021;07:15;07:30;7.275
07.01.2021;07:30;07:45;7.516
07.01.2021;07:45;08:00;7.985
07.01.2021;08:00;08:15;8.278
07.01.2021;08:15;08:30;8.385
07.01.2021;08:30;08:45;8.351
07.01.2021;08:45;09:00;8.241
07.01.2021;09:00;09:15;8.270
07.01.2021;09:15;09:30;8.360
07.01.2021;09:30;09:45;8.616
07.01.2021;09:45;10:00;8.622
07.01.2021;10:00;10:15;8.714
07.01.2021;10:15;10:30;8.783
07.01.2021;10:30;10:45;8.812
07.01.2021;10:45;11:00;8.702
07.01.2021;11:00;11:15;8.696
07.01.2021;11:15;11:30;8.763
07.01.2021;11:30;11:45;8.830
07.01.2021;11:45;12:00;8.941
07.01.2021;12:00;12:15;9.170
07.01.2021;12:15;12:30;9.035
07.01.2021;12:30;12:45;9.085
07.01.2021;12:45;13:00;8.850
07.01.2021;13:00;13:15;8.653
07.01.2021;13:15;13:30;8.457
07.01.2021;13:30;13:45;8.207
07.01.2021;13:45;14:00;8.374
07.01.2021;14:00;14:15;8.659
07.01.2021;14:15;14:30;8.566
07.01.2021;14:30;14:45;8.453
07.01.2021;14:45;15:00;8.218
07.01.2021;15:00;15:15;8.120
07.01.2021;15:15;15:30;8.111
07.01.2021;15:30;15:45;8.190
07.01.2021;15:45;16:00;8.223
07.01.2021;16:00;16:15;8.157
07.01.2021;16:15;16:30;8.261
07.01.2021;16:30;16:45;8.370
07.01.2021;16:45;17:00;8.541
07.01.2021;17:00;17:15;8.727
07.01.2021;17:15;17:30;8.749
07.01.2021;17:30;17:45;8.722
07.01.2021;17:45;18:00;8.907
07.01.2021;18:00;18:15;8.936
07.01.2021;18:15;18:30;8.847
07.01.2021;18:30;18:45;8.807
07.01.2021;18:45;19:00;8.647
07.01.2021;19:00;19:15;8.284
07.01.2021;19:15;19:30;7.904
07.01.2021;19:30;19:45;7.787
07.01.2021;19:45;20:00;7.777
07.01.2021;20:00;20:15;7.589
07.01.2021;20:15;20:30;7.454
07.01.2021;20:30;20:45;7.330
07.01.2021;20:45;21:00;7.169
07.01.2021;21:00;21:15;6.998
07.01.2021;21:15;21:30;6.761
07.01.2021;21:30;21:45;6.499
07.01.2021;21:45;22:00;6.197
07.01.2021;22:00;22:15;6.103
07.01.2021;22:15;22:30;5.875
07.01.2021;22:30;22:45;5.551
07.01.2021;22:45;23:00;5.223
07.01.2021;23:00;23:15;5.052
07.01.2021;23:15;23:30;4.990
07.01.2021;23:30;23:45;4.742
08.01.2021;23:45;00:00;4.471
08.01.2021;00:00;00:15;4.496
08.01.2021;00:15;00:30;4.532
08.01.2021;00:30;00:45;4.368
08.01.2021;00:45;01:00;4.259
08.01.2021;01:00;01:15;4.105
08.01.2021;01:15;01:30;4.073
08.01.2021;01:30;01:45;3.992
08.01.2021;01:45;02:00;4.211
08.01.2021;02:00;02:15;4.154
08.01.2021;02:15;02:30;4.090
08.01.2021;02:30;02:45;4.310
08.01.2021;02:45;03:00;4.068
08.01.2021;03:00;03:15;4.034
08.01.2021;03:15;03:30;4.076
08.01.2021;03:30;03:45;4.148
08.01.2021;03:45;04:00;4.254
08.01.2021;04:00;04:15;4.338
08.01.2021;04:15;04:30;4.415
08.01.2021;04:30;04:45;4.378
08.01.2021;04:45;05:00;4.481
08.01.2021;05:00;05:15;4.688
08.01.2021;05:15;05:30;4.856
08.01.2021;05:30;05:45;5.105
08.01.2021;05:45;06:00;5.482
08.01.2021;06:00;06:15;6.228
08.01.2021;06:15;06:30;6.500
08.01.2021;06:30;06:45;6.624
08.01.2021;06:45;07:00;6.483
08.01.2021;07:00;07:15;6.963
08.01.2021;07:15;07:30;7.040
08.01.2021;07:30;07:45;7.324
08.01.2021;07:45;08:00;7.706
08.01.2021;08:00;08:15;7.982
08.01.2021;08:15;08:30;8.113
08.01.2021;08:30;08:45;8.376
08.01.2021;08:45;09:00;8.360
08.01.2021;09:00;09:15;8.456
08.01.2021;09:15;09:30;8.461
08.01.2021;09:30;09:45;8.398
08.01.2021;09:45;10:00;8.564
08.01.2021;10:00;10:15;8.590
08.01.2021;10:15;10:30;8.661
08.01.2021;10:30;10:45;8.617
08.01.2021;10:45;11:00;8.704
08.01.2021;11:00;11:15;8.625
08.01.2021;11:15;11:30;8.680
08.01.2021;11:30;11:45;8.706
08.01.2021;11:45;12:00;8.892
08.01.2021;12:00;12:15;8.891
08.01.2021;12:15;12:30;8.945
08.01.2021;12:30;12:45;8.823
08.01.2021;12:45;13:00;8.648
08.01.2021;13:00;13:15;8.516
08.01.2021;13:15;13:30;8.378
08.01.2021;13:30;13:45;8.029
08.01.2021;13:45;14:00;7.743
08.01.2021;14:00;14:15;7.888
08.01.2021;14:15;14:30;7.894
08.01.2021;14:30;14:45;7.984
08.01.2021;14:45;15:00;7.884
08.01.2021;15:00;15:15;7.604
08.01.2021;15:15;15:30;7.334
08.01.2021;15:30;15:45;7.158
08.01.2021;15:45;16:00;7.203
08.01.2021;16:00;16:15;7.426
08.01.2021;16:15;16:30;7.613
08.01.2021;16:30;16:45;7.834
08.01.2021;16:45;17:00;7.980
08.01.2021;17:00;17:15;8.158
08.01.2021;17:15;17:30;8.245
08.01.2021;17:30;17:45;8.418
08.01.2021;17:45;18:00;8.521
08.01.2021;18:00;18:15;8.398
08.01.2021;18:15;18:30;8.375
08.01.2021;18:30;18:45;8.419
08.01.2021;18:45;19:00;8.402
08.01.2021;19:00;19:15;8.099
08.01.2021;19:15;19:30;7.861
08.01.2021;19:30;19:45;7.472
08.01.2021;19:45;20:00;7.290
08.01.2021;20:00;20:15;7.234
08.01.2021;20:15;20:30;7.048
08.01.2021;20:30;20:45;6.929
08.01.2021;20:45;21:00;6.854
08.01.2021;21:00;21:15;6.739
08.01.2021;21:15;21:30;6.305
08.01.2021;21:30;21:45;6.002
08.01.2021;21:45;22:00;5.745
08.01.2021;22:00;22:15;5.591
08.01.2021;22:15;22:30;5.578
08.01.2021;22:30;22:45;5.454
08.01.2021;22:45;23:00;5.273
08.01.2021;23:00;23:15;5.099
08.01.2021;23:15;23:30;4.897
08.01.2021;23:30;23:45;4.906
09.01.2021;23:45;00:00;4.840
09.01.2021;00:00;00:15;4.674
09.01.2021;00:15;00:30;4.566
09.01.2021;00:30;00:45;4.432
09.01.2021;00:45;01:00;4.256
09.01.2021;01:00;01:15;4.069
09.01.2021;01:15;01:30;3.940
09.01.2021;01:30;01:45;3.902
09.01.2021;01:45;02:00;3.914
09.01.2021;02:00;02:15;4.016
09.01.2021;02:15;02:30;3.872
09.01.2021;02:30;02:45;3.872
09.01.2021;02:45;03:00;3.837
09.01.2021;03:00;03:15;3.788
09.01.2021;03:15;03:30;3.725
09.01.2021;03:30;03:45;3.750
09.01.2021;03:45;04:00;3.744
09.01.2021;04:00;04:15;3.750
09.01.2021;04:15;04:30;3.836