Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;138
01.01.2022;00:15;00:30;210
01.01.2022;00:30;00:45;189
01.01.2022;00:45;01:00;109
01.01.2022;01:00;01:15;90
01.01.2022;01:15;01:30;84
01.01.2022;01:30;01:45;75
01.01.2022;01:45;02:00;77
01.01.2022;02:00;02:15;79
01.01.2022;02:15;02:30;83
01.01.2022;02:30;02:45;78
01.01.2022;02:45;03:00;76
01.01.2022;03:00;03:15;77
01.01.2022;03:15;03:30;212
01.01.2022;03:30;03:45;216
01.01.2022;03:45;04:00;217
01.01.2022;04:00;04:15;215
01.01.2022;04:15;04:30;218
01.01.2022;04:30;04:45;205
01.01.2022;04:45;05:00;183
01.01.2022;05:00;05:15;183
01.01.2022;05:15;05:30;190
01.01.2022;05:30;05:45;186
01.01.2022;05:45;06:00;174
01.01.2022;06:00;06:15;156
01.01.2022;06:15;06:30;160
01.01.2022;06:30;06:45;211
01.01.2022;06:45;07:00;156
01.01.2022;07:00;07:15;160
01.01.2022;07:15;07:30;170
01.01.2022;07:30;07:45;155
01.01.2022;07:45;08:00;145
01.01.2022;08:00;08:15;135
01.01.2022;08:15;08:30;122
01.01.2022;08:30;08:45;146
01.01.2022;08:45;09:00;139
01.01.2022;09:00;09:15;133
01.01.2022;09:15;09:30;129
01.01.2022;09:30;09:45;126
01.01.2022;09:45;10:00;116
01.01.2022;10:00;10:15;95
01.01.2022;10:15;10:30;125
01.01.2022;10:30;10:45;130
01.01.2022;10:45;11:00;82
01.01.2022;11:00;11:15;61
01.01.2022;11:15;11:30;59
01.01.2022;11:30;11:45;118
01.01.2022;11:45;12:00;92
01.01.2022;12:00;12:15;82
01.01.2022;12:15;12:30;63
01.01.2022;12:30;12:45;106
01.01.2022;12:45;13:00;142
01.01.2022;13:00;13:15;54
01.01.2022;13:15;13:30;62
01.01.2022;13:30;13:45;59
01.01.2022;13:45;14:00;64
01.01.2022;14:00;14:15;63
01.01.2022;14:15;14:30;59
01.01.2022;14:30;14:45;67
01.01.2022;14:45;15:00;71
01.01.2022;15:00;15:15;62
01.01.2022;15:15;15:30;67
01.01.2022;15:30;15:45;71
01.01.2022;15:45;16:00;106
01.01.2022;16:00;16:15;78
01.01.2022;16:15;16:30;59
01.01.2022;16:30;16:45;55
01.01.2022;16:45;17:00;53
01.01.2022;17:00;17:15;64
01.01.2022;17:15;17:30;67
01.01.2022;17:30;17:45;69
01.01.2022;17:45;18:00;64
01.01.2022;18:00;18:15;101
01.01.2022;18:15;18:30;69
01.01.2022;18:30;18:45;50
01.01.2022;18:45;19:00;69
01.01.2022;19:00;19:15;69
01.01.2022;19:15;19:30;73
01.01.2022;19:30;19:45;81
01.01.2022;19:45;20:00;142
01.01.2022;20:00;20:15;176
01.01.2022;20:15;20:30;178
01.01.2022;20:30;20:45;186
01.01.2022;20:45;21:00;179
01.01.2022;21:00;21:15;191
01.01.2022;21:15;21:30;193
01.01.2022;21:30;21:45;189
01.01.2022;21:45;22:00;189
01.01.2022;22:00;22:15;189
01.01.2022;22:15;22:30;199
01.01.2022;22:30;22:45;201
01.01.2022;22:45;23:00;194
01.01.2022;23:00;23:15;201
01.01.2022;23:15;23:30;216
01.01.2022;23:30;23:45;204
02.01.2022;23:45;00:00;207
02.01.2022;00:00;00:15;210
02.01.2022;00:15;00:30;209
02.01.2022;00:30;00:45;217
02.01.2022;00:45;01:00;212
02.01.2022;01:00;01:15;211
02.01.2022;01:15;01:30;206,6
02.01.2022;01:30;01:45;215,8
02.01.2022;01:45;02:00;217,7
02.01.2022;02:00;02:15;212,1
02.01.2022;02:15;02:30;215,1
02.01.2022;02:30;02:45;215,6
02.01.2022;02:45;03:00;211,6
02.01.2022;03:00;03:15;226,5
02.01.2022;03:15;03:30;210,2
02.01.2022;03:30;03:45;214,8
02.01.2022;03:45;04:00;222,4
02.01.2022;04:00;04:15;207,3
02.01.2022;04:15;04:30;206,4
02.01.2022;04:30;04:45;205,8
02.01.2022;04:45;05:00;189,9
02.01.2022;05:00;05:15;184
02.01.2022;05:15;05:30;178
02.01.2022;05:30;05:45;171
02.01.2022;05:45;06:00;144
02.01.2022;06:00;06:15;121
02.01.2022;06:15;06:30;130
02.01.2022;06:30;06:45;133
02.01.2022;06:45;07:00;127
02.01.2022;07:00;07:15;113
02.01.2022;07:15;07:30;105
02.01.2022;07:30;07:45;92
02.01.2022;07:45;08:00;47
02.01.2022;08:00;08:15;28
02.01.2022;08:15;08:30;25
02.01.2022;08:30;08:45;33
02.01.2022;08:45;09:00;31
02.01.2022;09:00;09:15;37
02.01.2022;09:15;09:30;37
02.01.2022;09:30;09:45;34
02.01.2022;09:45;10:00;34
02.01.2022;10:00;10:15;43
02.01.2022;10:15;10:30;39
02.01.2022;10:30;10:45;41
02.01.2022;10:45;11:00;40
02.01.2022;11:00;11:15;39
02.01.2022;11:15;11:30;51
02.01.2022;11:30;11:45;47
02.01.2022;11:45;12:00;53
02.01.2022;12:00;12:15;41
02.01.2022;12:15;12:30;39
02.01.2022;12:30;12:45;45
02.01.2022;12:45;13:00;45
02.01.2022;13:00;13:15;34
02.01.2022;13:15;13:30;45
02.01.2022;13:30;13:45;35
02.01.2022;13:45;14:00;36
02.01.2022;14:00;14:15;54
02.01.2022;14:15;14:30;45
02.01.2022;14:30;14:45;47
02.01.2022;14:45;15:00;46
02.01.2022;15:00;15:15;38
02.01.2022;15:15;15:30;37
02.01.2022;15:30;15:45;37
02.01.2022;15:45;16:00;41
02.01.2022;16:00;16:15;35
02.01.2022;16:15;16:30;38
02.01.2022;16:30;16:45;34
02.01.2022;16:45;17:00;17
02.01.2022;17:00;17:15;31
02.01.2022;17:15;17:30;34
02.01.2022;17:30;17:45;48
02.01.2022;17:45;18:00;30
02.01.2022;18:00;18:15;29
02.01.2022;18:15;18:30;30
02.01.2022;18:30;18:45;23
02.01.2022;18:45;19:00;40
02.01.2022;19:00;19:15;33
02.01.2022;19:15;19:30;35
02.01.2022;19:30;19:45;36
02.01.2022;19:45;20:00;46
02.01.2022;20:00;20:15;37
02.01.2022;20:15;20:30;33
02.01.2022;20:30;20:45;37
02.01.2022;20:45;21:00;72
02.01.2022;21:00;21:15;121
02.01.2022;21:15;21:30;151
02.01.2022;21:30;21:45;156
02.01.2022;21:45;22:00;159
02.01.2022;22:00;22:15;162
02.01.2022;22:15;22:30;169
02.01.2022;22:30;22:45;174
02.01.2022;22:45;23:00;177
02.01.2022;23:00;23:15;174
02.01.2022;23:15;23:30;176
02.01.2022;23:30;23:45;190
03.01.2022;23:45;00:00;190
03.01.2022;00:00;00:15;192
03.01.2022;00:15;00:30;193
03.01.2022;00:30;00:45;201
03.01.2022;00:45;01:00;190
03.01.2022;01:00;01:15;193
03.01.2022;01:15;01:30;192
03.01.2022;01:30;01:45;192
03.01.2022;01:45;02:00;195
03.01.2022;02:00;02:15;199
03.01.2022;02:15;02:30;195
03.01.2022;02:30;02:45;199
03.01.2022;02:45;03:00;194
03.01.2022;03:00;03:15;193
03.01.2022;03:15;03:30;193,5
03.01.2022;03:30;03:45;192,1
03.01.2022;03:45;04:00;193,8
03.01.2022;04:00;04:15;194,3
03.01.2022;04:15;04:30;187,1
03.01.2022;04:30;04:45;180
03.01.2022;04:45;05:00;161
03.01.2022;05:00;05:15;140
03.01.2022;05:15;05:30;132
03.01.2022;05:30;05:45;106
03.01.2022;05:45;06:00;94
03.01.2022;06:00;06:15;84
03.01.2022;06:15;06:30;79
03.01.2022;06:30;06:45;71
03.01.2022;06:45;07:00;63
03.01.2022;07:00;07:15;100
03.01.2022;07:15;07:30;95
03.01.2022;07:30;07:45;90
03.01.2022;07:45;08:00;47
03.01.2022;08:00;08:15;6
03.01.2022;08:15;08:30;0
03.01.2022;08:30;08:45;4
03.01.2022;08:45;09:00;8
03.01.2022;09:00;09:15;14
03.01.2022;09:15;09:30;20
03.01.2022;09:30;09:45;8
03.01.2022;09:45;10:00;22
03.01.2022;10:00;10:15;7
03.01.2022;10:15;10:30;5
03.01.2022;10:30;10:45;9
03.01.2022;10:45;11:00;6
03.01.2022;11:00;11:15;19
03.01.2022;11:15;11:30;22
03.01.2022;11:30;11:45;13
03.01.2022;11:45;12:00;8
03.01.2022;12:00;12:15;5
03.01.2022;12:15;12:30;15
03.01.2022;12:30;12:45;13
03.01.2022;12:45;13:00;18
03.01.2022;13:00;13:15;29
03.01.2022;13:15;13:30;15
03.01.2022;13:30;13:45;20
03.01.2022;13:45;14:00;34
03.01.2022;14:00;14:15;34
03.01.2022;14:15;14:30;37
03.01.2022;14:30;14:45;39
03.01.2022;14:45;15:00;39
03.01.2022;15:00;15:15;55
03.01.2022;15:15;15:30;49
03.01.2022;15:30;15:45;57
03.01.2022;15:45;16:00;63
03.01.2022;16:00;16:15;67
03.01.2022;16:15;16:30;56
03.01.2022;16:30;16:45;59
03.01.2022;16:45;17:00;58
03.01.2022;17:00;17:15;80
03.01.2022;17:15;17:30;65
03.01.2022;17:30;17:45;69
03.01.2022;17:45;18:00;79
03.01.2022;18:00;18:15;84
03.01.2022;18:15;18:30;66
03.01.2022;18:30;18:45;70
03.01.2022;18:45;19:00;102
03.01.2022;19:00;19:15;109
03.01.2022;19:15;19:30;127
03.01.2022;19:30;19:45;126
03.01.2022;19:45;20:00;130
03.01.2022;20:00;20:15;60
03.01.2022;20:15;20:30;19
03.01.2022;20:30;20:45;17
03.01.2022;20:45;21:00;39
03.01.2022;21:00;21:15;70
03.01.2022;21:15;21:30;104
03.01.2022;21:30;21:45;113
03.01.2022;21:45;22:00;116
03.01.2022;22:00;22:15;115
03.01.2022;22:15;22:30;44
03.01.2022;22:30;22:45;38
03.01.2022;22:45;23:00;40
03.01.2022;23:00;23:15;44
03.01.2022;23:15;23:30;48
03.01.2022;23:30;23:45;47
04.01.2022;23:45;00:00;52
04.01.2022;00:00;00:15;53
04.01.2022;00:15;00:30;50
04.01.2022;00:30;00:45;56
04.01.2022;00:45;01:00;49
04.01.2022;01:00;01:15;56
04.01.2022;01:15;01:30;53
04.01.2022;01:30;01:45;53
04.01.2022;01:45;02:00;57
04.01.2022;02:00;02:15;52
04.01.2022;02:15;02:30;58
04.01.2022;02:30;02:45;55
04.01.2022;02:45;03:00;58
04.01.2022;03:00;03:15;50
04.01.2022;03:15;03:30;52
04.01.2022;03:30;03:45;56
04.01.2022;03:45;04:00;53
04.01.2022;04:00;04:15;56
04.01.2022;04:15;04:30;49
04.01.2022;04:30;04:45;47
04.01.2022;04:45;05:00;47
04.01.2022;05:00;05:15;21
04.01.2022;05:15;05:30;94
04.01.2022;05:30;05:45;88
04.01.2022;05:45;06:00;79
04.01.2022;06:00;06:15;68
04.01.2022;06:15;06:30;70
04.01.2022;06:30;06:45;42
04.01.2022;06:45;07:00;47
04.01.2022;07:00;07:15;75
04.01.2022;07:15;07:30;90
04.01.2022;07:30;07:45;51
04.01.2022;07:45;08:00;8
04.01.2022;08:00;08:15;2
04.01.2022;08:15;08:30;0
04.01.2022;08:30;08:45;0
04.01.2022;08:45;09:00;0
04.01.2022;09:00;09:15;2
04.01.2022;09:15;09:30;2
04.01.2022;09:30;09:45;4
04.01.2022;09:45;10:00;6
04.01.2022;10:00;10:15;4
04.01.2022;10:15;10:30;16
04.01.2022;10:30;10:45;10
04.01.2022;10:45;11:00;2
04.01.2022;11:00;11:15;1
04.01.2022;11:15;11:30;2
04.01.2022;11:30;11:45;41
04.01.2022;11:45;12:00;67
04.01.2022;12:00;12:15;78
04.01.2022;12:15;12:30;43
04.01.2022;12:30;12:45;6
04.01.2022;12:45;13:00;5
04.01.2022;13:00;13:15;18
04.01.2022;13:15;13:30;10
04.01.2022;13:30;13:45;6
04.01.2022;13:45;14:00;11
04.01.2022;14:00;14:15;23
04.01.2022;14:15;14:30;23
04.01.2022;14:30;14:45;22
04.01.2022;14:45;15:00;27
04.01.2022;15:00;15:15;33
04.01.2022;15:15;15:30;43
04.01.2022;15:30;15:45;43
04.01.2022;15:45;16:00;51
04.01.2022;16:00;16:15;44
04.01.2022;16:15;16:30;44
04.01.2022;16:30;16:45;54
04.01.2022;16:45;17:00;14
04.01.2022;17:00;17:15;1
04.01.2022;17:15;17:30;1
04.01.2022;17:30;17:45;2
04.01.2022;17:45;18:00;0
04.01.2022;18:00;18:15;3
04.01.2022;18:15;18:30;2
04.01.2022;18:30;18:45;6
04.01.2022;18:45;19:00;16
04.01.2022;19:00;19:15;18
04.01.2022;19:15;19:30;15
04.01.2022;19:30;19:45;28
04.01.2022;19:45;20:00;36
04.01.2022;20:00;20:15;25
04.01.2022;20:15;20:30;11
04.01.2022;20:30;20:45;15
04.01.2022;20:45;21:00;54
04.01.2022;21:00;21:15;98
04.01.2022;21:15;21:30;115
04.01.2022;21:30;21:45;120
04.01.2022;21:45;22:00;134
04.01.2022;22:00;22:15;140
04.01.2022;22:15;22:30;145
04.01.2022;22:30;22:45;153
04.01.2022;22:45;23:00;144
04.01.2022;23:00;23:15;154
04.01.2022;23:15;23:30;157
04.01.2022;23:30;23:45;160
05.01.2022;23:45;00:00;164
05.01.2022;00:00;00:15;174
05.01.2022;00:15;00:30;170
05.01.2022;00:30;00:45;177
05.01.2022;00:45;01:00;172
05.01.2022;01:00;01:15;175
05.01.2022;01:15;01:30;171
05.01.2022;01:30;01:45;179
05.01.2022;01:45;02:00;184
05.01.2022;02:00;02:15;184
05.01.2022;02:15;02:30;174
05.01.2022;02:30;02:45;185
05.01.2022;02:45;03:00;174
05.01.2022;03:00;03:15;174
05.01.2022;03:15;03:30;171
05.01.2022;03:30;03:45;173
05.01.2022;03:45;04:00;173
05.01.2022;04:00;04:15;176
05.01.2022;04:15;04:30;173
05.01.2022;04:30;04:45;172
05.01.2022;04:45;05:00;147
05.01.2022;05:00;05:15;125
05.01.2022;05:15;05:30;98
05.01.2022;05:30;05:45;101
05.01.2022;05:45;06:00;80
05.01.2022;06:00;06:15;68
05.01.2022;06:15;06:30;59
05.01.2022;06:30;06:45;41
05.01.2022;06:45;07:00;44
05.01.2022;07:00;07:15;84
05.01.2022;07:15;07:30;94
05.01.2022;07:30;07:45;66
05.01.2022;07:45;08:00;43
05.01.2022;08:00;08:15;8
05.01.2022;08:15;08:30;0
05.01.2022;08:30;08:45;0
05.01.2022;08:45;09:00;0
05.01.2022;09:00;09:15;0
05.01.2022;09:15;09:30;2
05.01.2022;09:30;09:45;7
05.01.2022;09:45;10:00;10
05.01.2022;10:00;10:15;14
05.01.2022;10:15;10:30;14
05.01.2022;10:30;10:45;16
05.01.2022;10:45;11:00;3
05.01.2022;11:00;11:15;1
05.01.2022;11:15;11:30;2
05.01.2022;11:30;11:45;0
05.01.2022;11:45;12:00;4
05.01.2022;12:00;12:15;0
05.01.2022;12:15;12:30;1
05.01.2022;12:30;12:45;5
05.01.2022;12:45;13:00;7
05.01.2022;13:00;13:15;11
05.01.2022;13:15;13:30;6
05.01.2022;13:30;13:45;3
05.01.2022;13:45;14:00;2
05.01.2022;14:00;14:15;20
05.01.2022;14:15;14:30;20
05.01.2022;14:30;14:45;29
05.01.2022;14:45;15:00;29
05.01.2022;15:00;15:15;35
05.01.2022;15:15;15:30;49
05.01.2022;15:30;15:45;54
05.01.2022;15:45;16:00;56
05.01.2022;16:00;16:15;50
05.01.2022;16:15;16:30;38
05.01.2022;16:30;16:45;50
05.01.2022;16:45;17:00;16
05.01.2022;17:00;17:15;0
05.01.2022;17:15;17:30;2
05.01.2022;17:30;17:45;1
05.01.2022;17:45;18:00;0
05.01.2022;18:00;18:15;4
05.01.2022;18:15;18:30;8
05.01.2022;18:30;18:45;4
05.01.2022;18:45;19:00;7
05.01.2022;19:00;19:15;12
05.01.2022;19:15;19:30;12
05.01.2022;19:30;19:45;18
05.01.2022;19:45;20:00;31
05.01.2022;20:00;20:15;18
05.01.2022;20:15;20:30;3
05.01.2022;20:30;20:45;10
05.01.2022;20:45;21:00;36
05.01.2022;21:00;21:15;81
05.01.2022;21:15;21:30;113
05.01.2022;21:30;21:45;131
05.01.2022;21:45;22:00;139
05.01.2022;22:00;22:15;151
05.01.2022;22:15;22:30;151
05.01.2022;22:30;22:45;160
05.01.2022;22:45;23:00;160
05.01.2022;23:00;23:15;170
05.01.2022;23:15;23:30;182
05.01.2022;23:30;23:45;174
06.01.2022;23:45;00:00;182
06.01.2022;00:00;00:15;186
06.01.2022;00:15;00:30;187
06.01.2022;00:30;00:45;191
06.01.2022;00:45;01:00;190
06.01.2022;01:00;01:15;189
06.01.2022;01:15;01:30;190
06.01.2022;01:30;01:45;188
06.01.2022;01:45;02:00;193
06.01.2022;02:00;02:15;182
06.01.2022;02:15;02:30;191
06.01.2022;02:30;02:45;193
06.01.2022;02:45;03:00;197
06.01.2022;03:00;03:15;194
06.01.2022;03:15;03:30;191
06.01.2022;03:30;03:45;186
06.01.2022;03:45;04:00;190
06.01.2022;04:00;04:15;194
06.01.2022;04:15;04:30;191
06.01.2022;04:30;04:45;184
06.01.2022;04:45;05:00;158
06.01.2022;05:00;05:15;126
06.01.2022;05:15;05:30;119
06.01.2022;05:30;05:45;127
06.01.2022;05:45;06:00;110
06.01.2022;06:00;06:15;93
06.01.2022;06:15;06:30;87
06.01.2022;06:30;06:45;87
06.01.2022;06:45;07:00;83
06.01.2022;07:00;07:15;114
06.01.2022;07:15;07:30;90
06.01.2022;07:30;07:45;92
06.01.2022;07:45;08:00;73
06.01.2022;08:00;08:15;6
06.01.2022;08:15;08:30;0
06.01.2022;08:30;08:45;0
06.01.2022;08:45;09:00;0
06.01.2022;09:00;09:15;0
06.01.2022;09:15;09:30;1
06.01.2022;09:30;09:45;0
06.01.2022;09:45;10:00;1
06.01.2022;10:00;10:15;7
06.01.2022;10:15;10:30;7
06.01.2022;10:30;10:45;3
06.01.2022;10:45;11:00;2
06.01.2022;11:00;11:15;2
06.01.2022;11:15;11:30;5
06.01.2022;11:30;11:45;9
06.01.2022;11:45;12:00;6
06.01.2022;12:00;12:15;10
06.01.2022;12:15;12:30;13
06.01.2022;12:30;12:45;9
06.01.2022;12:45;13:00;13
06.01.2022;13:00;13:15;25
06.01.2022;13:15;13:30;13
06.01.2022;13:30;13:45;19
06.01.2022;13:45;14:00;15
06.01.2022;14:00;14:15;27
06.01.2022;14:15;14:30;44
06.01.2022;14:30;14:45;52
06.01.2022;14:45;15:00;49
06.01.2022;15:00;15:15;49
06.01.2022;15:15;15:30;68
06.01.2022;15:30;15:45;67
06.01.2022;15:45;16:00;70
06.01.2022;16:00;16:15;57
06.01.2022;16:15;16:30;50
06.01.2022;16:30;16:45;62
06.01.2022;16:45;17:00;18
06.01.2022;17:00;17:15;1
06.01.2022;17:15;17:30;9
06.01.2022;17:30;17:45;12
06.01.2022;17:45;18:00;12
06.01.2022;18:00;18:15;3
06.01.2022;18:15;18:30;21
06.01.2022;18:30;18:45;32
06.01.2022;18:45;19:00;53
06.01.2022;19:00;19:15;59
06.01.2022;19:15;19:30;70
06.01.2022;19:30;19:45;81
06.01.2022;19:45;20:00;64
06.01.2022;20:00;20:15;32
06.01.2022;20:15;20:30;20
06.01.2022;20:30;20:45;41
06.01.2022;20:45;21:00;98
06.01.2022;21:00;21:15;150
06.01.2022;21:15;21:30;176
06.01.2022;21:30;21:45;172
06.01.2022;21:45;22:00;177
06.01.2022;22:00;22:15;188
06.01.2022;22:15;22:30;187
06.01.2022;22:30;22:45;189
06.01.2022;22:45;23:00;188
06.01.2022;23:00;23:15;195
06.01.2022;23:15;23:30;191
06.01.2022;23:30;23:45;192
07.01.2022;23:45;00:00;199
07.01.2022;00:00;00:15;208
07.01.2022;00:15;00:30;207
07.01.2022;00:30;00:45;201
07.01.2022;00:45;01:00;199
07.01.2022;01:00;01:15;205
07.01.2022;01:15;01:30;207
07.01.2022;01:30;01:45;210
07.01.2022;01:45;02:00;209
07.01.2022;02:00;02:15;206
07.01.2022;02:15;02:30;211
07.01.2022;02:30;02:45;210
07.01.2022;02:45;03:00;207
07.01.2022;03:00;03:15;195
07.01.2022;03:15;03:30;206
07.01.2022;03:30;03:45;208
07.01.2022;03:45;04:00;208
07.01.2022;04:00;04:15;206
07.01.2022;04:15;04:30;195
07.01.2022;04:30;04:45;190
07.01.2022;04:45;05:00;151
07.01.2022;05:00;05:15;141
07.01.2022;05:15;05:30;126
07.01.2022;05:30;05:45;114
07.01.2022;05:45;06:00;97
07.01.2022;06:00;06:15;83
07.01.2022;06:15;06:30;82
07.01.2022;06:30;06:45;78
07.01.2022;06:45;07:00;59
07.01.2022;07:00;07:15;94
07.01.2022;07:15;07:30;99
07.01.2022;07:30;07:45;71
07.01.2022;07:45;08:00;46
07.01.2022;08:00;08:15;23
07.01.2022;08:15;08:30;0
07.01.2022;08:30;08:45;0
07.01.2022;08:45;09:00;6
07.01.2022;09:00;09:15;7
07.01.2022;09:15;09:30;12
07.01.2022;09:30;09:45;19
07.01.2022;09:45;10:00;8
07.01.2022;10:00;10:15;12
07.01.2022;10:15;10:30;24
07.01.2022;10:30;10:45;22
07.01.2022;10:45;11:00;6
07.01.2022;11:00;11:15;0
07.01.2022;11:15;11:30;14
07.01.2022;11:30;11:45;23
07.01.2022;11:45;12:00;31
07.01.2022;12:00;12:15;9
07.01.2022;12:15;12:30;12
07.01.2022;12:30;12:45;12
07.01.2022;12:45;13:00;2
07.01.2022;13:00;13:15;13
07.01.2022;13:15;13:30;6
07.01.2022;13:30;13:45;11
07.01.2022;13:45;14:00;20
07.01.2022;14:00;14:15;101
07.01.2022;14:15;14:30;9
07.01.2022;14:30;14:45;18
07.01.2022;14:45;15:00;125
07.01.2022;15:00;15:15;122
07.01.2022;15:15;15:30;126
07.01.2022;15:30;15:45;142
07.01.2022;15:45;16:00;147
07.01.2022;16:00;16:15;137
07.01.2022;16:15;16:30;134
07.01.2022;16:30;16:45;141
07.01.2022;16:45;17:00;136
07.01.2022;17:00;17:15;123
07.01.2022;17:15;17:30;138
07.01.2022;17:30;17:45;155
07.01.2022;17:45;18:00;147
07.01.2022;18:00;18:15;149
07.01.2022;18:15;18:30;162
07.01.2022;18:30;18:45;164
07.01.2022;18:45;19:00;163
07.01.2022;19:00;19:15;198
07.01.2022;19:15;19:30;200
07.01.2022;19:30;19:45;214
07.01.2022;19:45;20:00;220
07.01.2022;20:00;20:15;233
07.01.2022;20:15;20:30;237
07.01.2022;20:30;20:45;252
07.01.2022;20:45;21:00;316
07.01.2022;21:00;21:15;344
07.01.2022;21:15;21:30;356
07.01.2022;21:30;21:45;365
07.01.2022;21:45;22:00;378
07.01.2022;22:00;22:15;399
07.01.2022;22:15;22:30;389
07.01.2022;22:30;22:45;412
07.01.2022;22:45;23:00;408
07.01.2022;23:00;23:15;409
07.01.2022;23:15;23:30;422
07.01.2022;23:30;23:45;420
08.01.2022;23:45;00:00;437
08.01.2022;00:00;00:15;437
08.01.2022;00:15;00:30;444
08.01.2022;00:30;00:45;440
08.01.2022;00:45;01:00;446
08.01.2022;01:00;01:15;445
08.01.2022;01:15;01:30;453
08.01.2022;01:30;01:45;437
08.01.2022;01:45;02:00;449
08.01.2022;02:00;02:15;439
08.01.2022;02:15;02:30;452
08.01.2022;02:30;02:45;454
08.01.2022;02:45;03:00;459
08.01.2022;03:00;03:15;441
08.01.2022;03:15;03:30;445
08.01.2022;03:30;03:45;447
08.01.2022;03:45;04:00;446
08.01.2022;04:00;04:15;444
08.01.2022;04:15;04:30;429
08.01.2022;04:30;04:45;437
08.01.2022;04:45;05:00;415
08.01.2022;05:00;05:15;371
08.01.2022;05:15;05:30;350
08.01.2022;05:30;05:45;321
08.01.2022;05:45;06:00;262
08.01.2022;06:00;06:15;195
08.01.2022;06:15;06:30;184
08.01.2022;06:30;06:45;219
08.01.2022;06:45;07:00;145
08.01.2022;07:00;07:15;174
08.01.2022;07:15;07:30;158
08.01.2022;07:30;07:45;172
08.01.2022;07:45;08:00;125
08.01.2022;08:00;08:15;89
08.01.2022;08:15;08:30;114
08.01.2022;08:30;08:45;91
08.01.2022;08:45;09:00;102
08.01.2022;09:00;09:15;99
08.01.2022;09:15;09:30;92
08.01.2022;09:30;09:45;105
08.01.2022;09:45;10:00;117
08.01.2022;10:00;10:15;142
08.01.2022;10:15;10:30;150
08.01.2022;10:30;10:45;148
08.01.2022;10:45;11:00;167
08.01.2022;11:00;11:15;150
08.01.2022;11:15;11:30;143
08.01.2022;11:30;11:45;148
08.01.2022;11:45;12:00;160
08.01.2022;12:00;12:15;171
08.01.2022;12:15;12:30;191
08.01.2022;12:30;12:45;182
08.01.2022;12:45;13:00;200
08.01.2022;13:00;13:15;180
08.01.2022;13:15;13:30;201
08.01.2022;13:30;13:45;198
08.01.2022;13:45;14:00;219
08.01.2022;14:00;14:15;233
08.01.2022;14:15;14:30;220
08.01.2022;14:30;14:45;211
08.01.2022;14:45;15:00;221
08.01.2022;15:00;15:15;203
08.01.2022;15:15;15:30;200
08.01.2022;15:30;15:45;196
08.01.2022;15:45;16:00;201
08.01.2022;16:00;16:15;181
08.01.2022;16:15;16:30;179
08.01.2022;16:30;16:45;177
08.01.2022;16:45;17:00;181
08.01.2022;17:00;17:15;150
08.01.2022;17:15;17:30;162
08.01.2022;17:30;17:45;163
08.01.2022;17:45;18:00;166
08.01.2022;18:00;18:15;173
08.01.2022;18:15;18:30;161
08.01.2022;18:30;18:45;185
08.01.2022;18:45;19:00;179
08.01.2022;19:00;19:15;197
08.01.2022;19:15;19:30;203
08.01.2022;19:30;19:45;226
08.01.2022;19:45;20:00;232
08.01.2022;20:00;20:15;225
08.01.2022;20:15;20:30;231
08.01.2022;20:30;20:45;252
08.01.2022;20:45;21:00;313
08.01.2022;21:00;21:15;331
08.01.2022;21:15;21:30;357
08.01.2022;21:30;21:45;367
08.01.2022;21:45;22:00;376
08.01.2022;22:00;22:15;394
08.01.2022;22:15;22:30;383
08.01.2022;22:30;22:45;392
08.01.2022;22:45;23:00;400
08.01.2022;23:00;23:15;397
08.01.2022;23:15;23:30;403
08.01.2022;23:30;23:45;402
09.01.2022;23:45;00:00;406
09.01.2022;00:00;00:15;422
09.01.2022;00:15;00:30;209
09.01.2022;00:30;00:45;182
09.01.2022;00:45;01:00;184
09.01.2022;01:00;01:15;194
09.01.2022;01:15;01:30;184
09.01.2022;01:30;01:45;185
09.01.2022;01:45;02:00;195
09.01.2022;02:00;02:15;180
09.01.2022;02:15;02:30;193
09.01.2022;02:30;02:45;180
09.01.2022;02:45;03:00;180
09.01.2022;03:00;03:15;177
09.01.2022;03:15;03:30;175
09.01.2022;03:30;03:45;194
09.01.2022;03:45;04:00;182
09.01.2022;04:00;04:15;183
09.01.2022;04:15;04:30;177
09.01.2022;04:30;04:45;161
09.01.2022;04:45;05:00;153
09.01.2022;05:00;05:15;163
09.01.2022;05:15;05:30;143
09.01.2022;05:30;05:45;142
09.01.2022;05:45;06:00;115
09.01.2022;06:00;06:15;119
09.01.2022;06:15;06:30;106
09.01.2022;06:30;06:45;94
09.01.2022;06:45;07:00;110
09.01.2022;07:00;07:15;112
09.01.2022;07:15;07:30;123
09.01.2022;07:30;07:45;112
09.01.2022;07:45;08:00;83
09.01.2022;08:00;08:15;1
09.01.2022;08:15;08:30;0
09.01.2022;08:30;08:45;4
09.01.2022;08:45;09:00;13
09.01.2022;09:00;09:15;6
09.01.2022;09:15;09:30;6
09.01.2022;09:30;09:45;5
09.01.2022;09:45;10:00;7
09.01.2022;10:00;10:15;37
09.01.2022;10:15;10:30;68
09.01.2022;10:30;10:45;11
09.01.2022;10:45;11:00;8
09.01.2022;11:00;11:15;36
09.01.2022;11:15;11:30;38
09.01.2022;11:30;11:45;27
09.01.2022;11:45;12:00;23
09.01.2022;12:00;12:15;38
09.01.2022;12:15;12:30;27
09.01.2022;12:30;12:45;23
09.01.2022;12:45;13:00;38
09.01.2022;13:00;13:15;40
09.01.2022;13:15;13:30;19
09.01.2022;13:30;13:45;27
09.01.2022;13:45;14:00;23
09.01.2022;14:00;14:15;32
09.01.2022;14:15;14:30;21
09.01.2022;14:30;14:45;26
09.01.2022;14:45;15:00;18
09.01.2022;15:00;15:15;30
09.01.2022;15:15;15:30;13
09.01.2022;15:30;15:45;25
09.01.2022;15:45;16:00;23
09.01.2022;16:00;16:15;22
09.01.2022;16:15;16:30;30
09.01.2022;16:30;16:45;7
09.01.2022;16:45;17:00;11
09.01.2022;17:00;17:15;10
09.01.2022;17:15;17:30;26
09.01.2022;17:30;17:45;24
09.01.2022;17:45;18:00;24
09.01.2022;18:00;18:15;95
09.01.2022;18:15;18:30;10
09.01.2022;18:30;18:45;1
09.01.2022;18:45;19:00;5
09.01.2022;19:00;19:15;26
09.01.2022;19:15;19:30;14
09.01.2022;19:30;19:45;19
09.01.2022;19:45;20:00;21
09.01.2022;20:00;20:15;20
09.01.2022;20:15;20:30;34
09.01.2022;20:30;20:45;53
09.01.2022;20:45;21:00;104
09.01.2022;21:00;21:15;141
09.01.2022;21:15;21:30;287
09.01.2022;21:30;21:45;209
09.01.2022;21:45;22:00;162
09.01.2022;22:00;22:15;161
09.01.2022;22:15;22:30;175
09.01.2022;22:30;22:45;177
09.01.2022;22:45;23:00;177
09.01.2022;23:00;23:15;181
09.01.2022;23:15;23:30;187
09.01.2022;23:30;23:45;188
10.01.2022;23:45;00:00;194
10.01.2022;00:00;00:15;193
10.01.2022;00:15;00:30;181