Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;4.135
01.01.2019;00:15;00:30;4.114
01.01.2019;00:30;00:45;4.028
01.01.2019;00:45;01:00;3.823
01.01.2019;01:00;01:15;3.766
01.01.2019;01:15;01:30;3.642
01.01.2019;01:30;01:45;3.515
01.01.2019;01:45;02:00;3.496
01.01.2019;02:00;02:15;3.388
01.01.2019;02:15;02:30;3.347
01.01.2019;02:30;02:45;3.294
01.01.2019;02:45;03:00;3.197
01.01.2019;03:00;03:15;3.212
01.01.2019;03:15;03:30;2.978
01.01.2019;03:30;03:45;2.902
01.01.2019;03:45;04:00;3.061
01.01.2019;04:00;04:15;3.088
01.01.2019;04:15;04:30;3.044
01.01.2019;04:30;04:45;3.040
01.01.2019;04:45;05:00;3.007
01.01.2019;05:00;05:15;3.041
01.01.2019;05:15;05:30;3.013
01.01.2019;05:30;05:45;2.992
01.01.2019;05:45;06:00;3.086
01.01.2019;06:00;06:15;3.096
01.01.2019;06:15;06:30;2.998
01.01.2019;06:30;06:45;2.978
01.01.2019;06:45;07:00;3.050
01.01.2019;07:00;07:15;3.109
01.01.2019;07:15;07:30;3.173
01.01.2019;07:30;07:45;3.230
01.01.2019;07:45;08:00;3.311
01.01.2019;08:00;08:15;3.391
01.01.2019;08:15;08:30;3.475
01.01.2019;08:30;08:45;3.501
01.01.2019;08:45;09:00;3.648
01.01.2019;09:00;09:15;3.773
01.01.2019;09:15;09:30;3.859
01.01.2019;09:30;09:45;3.990
01.01.2019;09:45;10:00;4.095
01.01.2019;10:00;10:15;4.228
01.01.2019;10:15;10:30;4.383
01.01.2019;10:30;10:45;4.472
01.01.2019;10:45;11:00;4.599
01.01.2019;11:00;11:15;4.767
01.01.2019;11:15;11:30;4.905
01.01.2019;11:30;11:45;5.123
01.01.2019;11:45;12:00;5.119
01.01.2019;12:00;12:15;5.086
01.01.2019;12:15;12:30;5.180
01.01.2019;12:30;12:45;5.255
01.01.2019;12:45;13:00;5.188
01.01.2019;13:00;13:15;5.072
01.01.2019;13:15;13:30;4.966
01.01.2019;13:30;13:45;4.902
01.01.2019;13:45;14:00;5.062
01.01.2019;14:00;14:15;5.101
01.01.2019;14:15;14:30;4.926
01.01.2019;14:30;14:45;5.001
01.01.2019;14:45;15:00;4.963
01.01.2019;15:00;15:15;5.014
01.01.2019;15:15;15:30;4.930
01.01.2019;15:30;15:45;4.876
01.01.2019;15:45;16:00;4.920
01.01.2019;16:00;16:15;5.047
01.01.2019;16:15;16:30;5.092
01.01.2019;16:30;16:45;5.409
01.01.2019;16:45;17:00;5.708
01.01.2019;17:00;17:15;5.748
01.01.2019;17:15;17:30;5.848
01.01.2019;17:30;17:45;5.983
01.01.2019;17:45;18:00;6.038
01.01.2019;18:00;18:15;6.126
01.01.2019;18:15;18:30;6.091
01.01.2019;18:30;18:45;6.083
01.01.2019;18:45;19:00;6.004
01.01.2019;19:00;19:15;5.981
01.01.2019;19:15;19:30;5.866
01.01.2019;19:30;19:45;5.712
01.01.2019;19:45;20:00;5.588
01.01.2019;20:00;20:15;5.605
01.01.2019;20:15;20:30;5.475
01.01.2019;20:30;20:45;5.350
01.01.2019;20:45;21:00;5.229
01.01.2019;21:00;21:15;5.049
01.01.2019;21:15;21:30;4.908
01.01.2019;21:30;21:45;4.744
01.01.2019;21:45;22:00;4.592
01.01.2019;22:00;22:15;4.662
01.01.2019;22:15;22:30;4.580
01.01.2019;22:30;22:45;4.448
01.01.2019;22:45;23:00;4.242
01.01.2019;23:00;23:15;4.212
01.01.2019;23:15;23:30;4.034
01.01.2019;23:30;23:45;3.887
02.01.2019;23:45;00:00;3.745
02.01.2019;00:00;00:15;3.547
02.01.2019;00:15;00:30;3.396
02.01.2019;00:30;00:45;3.270
02.01.2019;00:45;01:00;3.215
02.01.2019;01:00;01:15;3.150
02.01.2019;01:15;01:30;3073,519231
02.01.2019;01:30;01:45;3065,365214
02.01.2019;01:45;02:00;3034,70491
02.01.2019;02:00;02:15;3049,050261
02.01.2019;02:15;02:30;3046,535663
02.01.2019;02:30;02:45;3003,279029
02.01.2019;02:45;03:00;3008,576594
02.01.2019;03:00;03:15;3001,011977
02.01.2019;03:15;03:30;2996,90914
02.01.2019;03:30;03:45;2994,52163
02.01.2019;03:45;04:00;3003,819846
02.01.2019;04:00;04:15;3010,04827
02.01.2019;04:15;04:30;3058,005875
02.01.2019;04:30;04:45;3095,407522
02.01.2019;04:45;05:00;3075,38735
02.01.2019;05:00;05:15;3.196
02.01.2019;05:15;05:30;3.184
02.01.2019;05:30;05:45;3.395
02.01.2019;05:45;06:00;3.474
02.01.2019;06:00;06:15;3.537
02.01.2019;06:15;06:30;3.606
02.01.2019;06:30;06:45;3.732
02.01.2019;06:45;07:00;3.866
02.01.2019;07:00;07:15;4.143
02.01.2019;07:15;07:30;4.237
02.01.2019;07:30;07:45;4.485
02.01.2019;07:45;08:00;4.732
02.01.2019;08:00;08:15;4.958
02.01.2019;08:15;08:30;4.958
02.01.2019;08:30;08:45;5.057
02.01.2019;08:45;09:00;4.921
02.01.2019;09:00;09:15;5.125
02.01.2019;09:15;09:30;5.012
02.01.2019;09:30;09:45;5.022
02.01.2019;09:45;10:00;5.046
02.01.2019;10:00;10:15;5.072
02.01.2019;10:15;10:30;5.042
02.01.2019;10:30;10:45;5.060
02.01.2019;10:45;11:00;5.160
02.01.2019;11:00;11:15;5.177
02.01.2019;11:15;11:30;5.339
02.01.2019;11:30;11:45;5.454
02.01.2019;11:45;12:00;5.577
02.01.2019;12:00;12:15;5.675
02.01.2019;12:15;12:30;5.607
02.01.2019;12:30;12:45;5.674
02.01.2019;12:45;13:00;5.532
02.01.2019;13:00;13:15;5.356
02.01.2019;13:15;13:30;5.320
02.01.2019;13:30;13:45;5.283
02.01.2019;13:45;14:00;5.184
02.01.2019;14:00;14:15;5.121
02.01.2019;14:15;14:30;5.087
02.01.2019;14:30;14:45;5.064
02.01.2019;14:45;15:00;5.064
02.01.2019;15:00;15:15;5.190
02.01.2019;15:15;15:30;5.122
02.01.2019;15:30;15:45;5.216
02.01.2019;15:45;16:00;5.253
02.01.2019;16:00;16:15;5.400
02.01.2019;16:15;16:30;5.465
02.01.2019;16:30;16:45;5.741
02.01.2019;16:45;17:00;6.078
02.01.2019;17:00;17:15;6.412
02.01.2019;17:15;17:30;6.600
02.01.2019;17:30;17:45;6.749
02.01.2019;17:45;18:00;6.753
02.01.2019;18:00;18:15;6.713
02.01.2019;18:15;18:30;6.614
02.01.2019;18:30;18:45;6.496
02.01.2019;18:45;19:00;6.540
02.01.2019;19:00;19:15;6.356
02.01.2019;19:15;19:30;6.309
02.01.2019;19:30;19:45;6.111
02.01.2019;19:45;20:00;6.027
02.01.2019;20:00;20:15;5.894
02.01.2019;20:15;20:30;5.688
02.01.2019;20:30;20:45;5.565
02.01.2019;20:45;21:00;5.420
02.01.2019;21:00;21:15;5.221
02.01.2019;21:15;21:30;5.095
02.01.2019;21:30;21:45;5.040
02.01.2019;21:45;22:00;4.892
02.01.2019;22:00;22:15;4.928
02.01.2019;22:15;22:30;4.850
02.01.2019;22:30;22:45;4.569
02.01.2019;22:45;23:00;4.354
02.01.2019;23:00;23:15;4.278
02.01.2019;23:15;23:30;4.149
02.01.2019;23:30;23:45;3.918
03.01.2019;23:45;00:00;3.777
03.01.2019;00:00;00:15;3.651
03.01.2019;00:15;00:30;3.563
03.01.2019;00:30;00:45;3.424
03.01.2019;00:45;01:00;3.363
03.01.2019;01:00;01:15;3.310
03.01.2019;01:15;01:30;3.240
03.01.2019;01:30;01:45;3.181
03.01.2019;01:45;02:00;3.147
03.01.2019;02:00;02:15;3.204
03.01.2019;02:15;02:30;3.230
03.01.2019;02:30;02:45;3.210
03.01.2019;02:45;03:00;3.247
03.01.2019;03:00;03:15;3.244
03.01.2019;03:15;03:30;3210,796031
03.01.2019;03:30;03:45;3203,606479
03.01.2019;03:45;04:00;3204,237584
03.01.2019;04:00;04:15;3240,10937
03.01.2019;04:15;04:30;3258,396134
03.01.2019;04:30;04:45;3.284
03.01.2019;04:45;05:00;3.352
03.01.2019;05:00;05:15;3.375
03.01.2019;05:15;05:30;3.286
03.01.2019;05:30;05:45;3.480
03.01.2019;05:45;06:00;3.670
03.01.2019;06:00;06:15;3.732
03.01.2019;06:15;06:30;3.778
03.01.2019;06:30;06:45;3.895
03.01.2019;06:45;07:00;4.099
03.01.2019;07:00;07:15;4.197
03.01.2019;07:15;07:30;4.294
03.01.2019;07:30;07:45;4.498
03.01.2019;07:45;08:00;4.683
03.01.2019;08:00;08:15;4.869
03.01.2019;08:15;08:30;5.088
03.01.2019;08:30;08:45;5.102
03.01.2019;08:45;09:00;5.006
03.01.2019;09:00;09:15;5.267
03.01.2019;09:15;09:30;5.373
03.01.2019;09:30;09:45;5.281
03.01.2019;09:45;10:00;5.375
03.01.2019;10:00;10:15;5.527
03.01.2019;10:15;10:30;5.501
03.01.2019;10:30;10:45;5.610
03.01.2019;10:45;11:00;5.583
03.01.2019;11:00;11:15;5.699
03.01.2019;11:15;11:30;5.776
03.01.2019;11:30;11:45;5.841
03.01.2019;11:45;12:00;5.946
03.01.2019;12:00;12:15;5.940
03.01.2019;12:15;12:30;5.889
03.01.2019;12:30;12:45;6.000
03.01.2019;12:45;13:00;5.986
03.01.2019;13:00;13:15;5.840
03.01.2019;13:15;13:30;5.689
03.01.2019;13:30;13:45;5.581
03.01.2019;13:45;14:00;5.558
03.01.2019;14:00;14:15;5.514
03.01.2019;14:15;14:30;5.533
03.01.2019;14:30;14:45;5.492
03.01.2019;14:45;15:00;5.504
03.01.2019;15:00;15:15;5.499
03.01.2019;15:15;15:30;5.601
03.01.2019;15:30;15:45;5.615
03.01.2019;15:45;16:00;5.610
03.01.2019;16:00;16:15;5.678
03.01.2019;16:15;16:30;5.843
03.01.2019;16:30;16:45;5.994
03.01.2019;16:45;17:00;6.345
03.01.2019;17:00;17:15;6.442
03.01.2019;17:15;17:30;6.561
03.01.2019;17:30;17:45;6.664
03.01.2019;17:45;18:00;6.763
03.01.2019;18:00;18:15;6.745
03.01.2019;18:15;18:30;6.667
03.01.2019;18:30;18:45;6.576
03.01.2019;18:45;19:00;6.531
03.01.2019;19:00;19:15;6.287
03.01.2019;19:15;19:30;6.173
03.01.2019;19:30;19:45;6.155
03.01.2019;19:45;20:00;6.038
03.01.2019;20:00;20:15;6.038
03.01.2019;20:15;20:30;5.813
03.01.2019;20:30;20:45;5.561
03.01.2019;20:45;21:00;5.316
03.01.2019;21:00;21:15;5.160
03.01.2019;21:15;21:30;5.116
03.01.2019;21:30;21:45;5.001
03.01.2019;21:45;22:00;4.871
03.01.2019;22:00;22:15;4.954
03.01.2019;22:15;22:30;4.915
03.01.2019;22:30;22:45;4.688
03.01.2019;22:45;23:00;4.528
03.01.2019;23:00;23:15;4.378
03.01.2019;23:15;23:30;4.206
03.01.2019;23:30;23:45;4.031
04.01.2019;23:45;00:00;3.926
04.01.2019;00:00;00:15;3.757
04.01.2019;00:15;00:30;3.644
04.01.2019;00:30;00:45;3.484
04.01.2019;00:45;01:00;3.398
04.01.2019;01:00;01:15;3.353
04.01.2019;01:15;01:30;3.357
04.01.2019;01:30;01:45;3.196
04.01.2019;01:45;02:00;3.178
04.01.2019;02:00;02:15;3.170
04.01.2019;02:15;02:30;3.178
04.01.2019;02:30;02:45;3.152
04.01.2019;02:45;03:00;3.152
04.01.2019;03:00;03:15;3.182
04.01.2019;03:15;03:30;3.163
04.01.2019;03:30;03:45;3.169
04.01.2019;03:45;04:00;3.106
04.01.2019;04:00;04:15;3.119
04.01.2019;04:15;04:30;3.143
04.01.2019;04:30;04:45;3.177
04.01.2019;04:45;05:00;3.205
04.01.2019;05:00;05:15;3.342
04.01.2019;05:15;05:30;3.304
04.01.2019;05:30;05:45;3.521
04.01.2019;05:45;06:00;3.606
04.01.2019;06:00;06:15;3.612
04.01.2019;06:15;06:30;3.693
04.01.2019;06:30;06:45;3.821
04.01.2019;06:45;07:00;4.007
04.01.2019;07:00;07:15;4.187
04.01.2019;07:15;07:30;4.302
04.01.2019;07:30;07:45;4.597
04.01.2019;07:45;08:00;4.790
04.01.2019;08:00;08:15;5.066
04.01.2019;08:15;08:30;5.186
04.01.2019;08:30;08:45;5.030
04.01.2019;08:45;09:00;5.114
04.01.2019;09:00;09:15;5.204
04.01.2019;09:15;09:30;5.202
04.01.2019;09:30;09:45;5.318
04.01.2019;09:45;10:00;5.447
04.01.2019;10:00;10:15;5.502
04.01.2019;10:15;10:30;5.597
04.01.2019;10:30;10:45;5.636
04.01.2019;10:45;11:00;5.661
04.01.2019;11:00;11:15;5.803
04.01.2019;11:15;11:30;5.904
04.01.2019;11:30;11:45;5.953
04.01.2019;11:45;12:00;6.035
04.01.2019;12:00;12:15;6.054
04.01.2019;12:15;12:30;6.001
04.01.2019;12:30;12:45;6.030
04.01.2019;12:45;13:00;6.022
04.01.2019;13:00;13:15;6.006
04.01.2019;13:15;13:30;5.867
04.01.2019;13:30;13:45;5.735
04.01.2019;13:45;14:00;5.631
04.01.2019;14:00;14:15;5.575
04.01.2019;14:15;14:30;5.622
04.01.2019;14:30;14:45;5.624
04.01.2019;14:45;15:00;5.670
04.01.2019;15:00;15:15;5.653
04.01.2019;15:15;15:30;5.516
04.01.2019;15:30;15:45;5.673
04.01.2019;15:45;16:00;5.605
04.01.2019;16:00;16:15;5.719
04.01.2019;16:15;16:30;5.940
04.01.2019;16:30;16:45;6.221
04.01.2019;16:45;17:00;6.325
04.01.2019;17:00;17:15;6.458
04.01.2019;17:15;17:30;6.518
04.01.2019;17:30;17:45;6.733
04.01.2019;17:45;18:00;6.724
04.01.2019;18:00;18:15;6.620
04.01.2019;18:15;18:30;6.599
04.01.2019;18:30;18:45;6.534
04.01.2019;18:45;19:00;6.422
04.01.2019;19:00;19:15;6.269
04.01.2019;19:15;19:30;6.142
04.01.2019;19:30;19:45;6.053
04.01.2019;19:45;20:00;6.001
04.01.2019;20:00;20:15;5.784
04.01.2019;20:15;20:30;5.708
04.01.2019;20:30;20:45;5.593
04.01.2019;20:45;21:00;5.453
04.01.2019;21:00;21:15;5.243
04.01.2019;21:15;21:30;5.099
04.01.2019;21:30;21:45;4.914
04.01.2019;21:45;22:00;4.873
04.01.2019;22:00;22:15;4.900
04.01.2019;22:15;22:30;4.827
04.01.2019;22:30;22:45;4.656
04.01.2019;22:45;23:00;4.511
04.01.2019;23:00;23:15;4.503
04.01.2019;23:15;23:30;4.345
04.01.2019;23:30;23:45;4.139
05.01.2019;23:45;00:00;3.981
05.01.2019;00:00;00:15;3.826
05.01.2019;00:15;00:30;3.662
05.01.2019;00:30;00:45;3.398
05.01.2019;00:45;01:00;3.244
05.01.2019;01:00;01:15;3.313
05.01.2019;01:15;01:30;3.221
05.01.2019;01:30;01:45;3.128
05.01.2019;01:45;02:00;3.098
05.01.2019;02:00;02:15;3.113
05.01.2019;02:15;02:30;3.052
05.01.2019;02:30;02:45;3.039
05.01.2019;02:45;03:00;3.017
05.01.2019;03:00;03:15;3.047
05.01.2019;03:15;03:30;3.026
05.01.2019;03:30;03:45;3.056
05.01.2019;03:45;04:00;2.992
05.01.2019;04:00;04:15;3.031
05.01.2019;04:15;04:30;3.054
05.01.2019;04:30;04:45;2.968
05.01.2019;04:45;05:00;3.041
05.01.2019;05:00;05:15;3.115
05.01.2019;05:15;05:30;3.064
05.01.2019;05:30;05:45;3.181
05.01.2019;05:45;06:00;3.223
05.01.2019;06:00;06:15;3.295
05.01.2019;06:15;06:30;3.293
05.01.2019;06:30;06:45;3.392
05.01.2019;06:45;07:00;3.481
05.01.2019;07:00;07:15;3.646
05.01.2019;07:15;07:30;3.787
05.01.2019;07:30;07:45;3.916
05.01.2019;07:45;08:00;4.159
05.01.2019;08:00;08:15;4.337
05.01.2019;08:15;08:30;4.716
05.01.2019;08:30;08:45;4.831
05.01.2019;08:45;09:00;4.826
05.01.2019;09:00;09:15;4.879
05.01.2019;09:15;09:30;5.001
05.01.2019;09:30;09:45;5.191
05.01.2019;09:45;10:00;5.335
05.01.2019;10:00;10:15;5.414
05.01.2019;10:15;10:30;5.423
05.01.2019;10:30;10:45;5.525
05.01.2019;10:45;11:00;5.603
05.01.2019;11:00;11:15;5.710
05.01.2019;11:15;11:30;5.780
05.01.2019;11:30;11:45;5.808
05.01.2019;11:45;12:00;5.916
05.01.2019;12:00;12:15;5.742
05.01.2019;12:15;12:30;5.884
05.01.2019;12:30;12:45;5.769
05.01.2019;12:45;13:00;5.787
05.01.2019;13:00;13:15;5.569
05.01.2019;13:15;13:30;5.471
05.01.2019;13:30;13:45;5.482
05.01.2019;13:45;14:00;5.499
05.01.2019;14:00;14:15;5.484
05.01.2019;14:15;14:30;5.441
05.01.2019;14:30;14:45;5.502
05.01.2019;14:45;15:00;5.451
05.01.2019;15:00;15:15;5.477
05.01.2019;15:15;15:30;5.576
05.01.2019;15:30;15:45;5.499
05.01.2019;15:45;16:00;5.408
05.01.2019;16:00;16:15;5.594
05.01.2019;16:15;16:30;5.590
05.01.2019;16:30;16:45;5.776
05.01.2019;16:45;17:00;6.076
05.01.2019;17:00;17:15;6.204
05.01.2019;17:15;17:30;6.275
05.01.2019;17:30;17:45;6.314
05.01.2019;17:45;18:00;6.302
05.01.2019;18:00;18:15;6.310
05.01.2019;18:15;18:30;6.363
05.01.2019;18:30;18:45;6.337
05.01.2019;18:45;19:00;6.324
05.01.2019;19:00;19:15;6.148
05.01.2019;19:15;19:30;6.088
05.01.2019;19:30;19:45;6.032
05.01.2019;19:45;20:00;5.869
05.01.2019;20:00;20:15;5.760
05.01.2019;20:15;20:30;5.639
05.01.2019;20:30;20:45;5.434
05.01.2019;20:45;21:00;5.264
05.01.2019;21:00;21:15;5.162
05.01.2019;21:15;21:30;5.058
05.01.2019;21:30;21:45;4.895
05.01.2019;21:45;22:00;4.719
05.01.2019;22:00;22:15;4.827
05.01.2019;22:15;22:30;4.846
05.01.2019;22:30;22:45;4.617
05.01.2019;22:45;23:00;4.529
05.01.2019;23:00;23:15;4.491
05.01.2019;23:15;23:30;4.329
05.01.2019;23:30;23:45;4.183
06.01.2019;23:45;00:00;4.046
06.01.2019;00:00;00:15;3.818
06.01.2019;00:15;00:30;3.683
06.01.2019;00:30;00:45;3.440
06.01.2019;00:45;01:00;3.317
06.01.2019;01:00;01:15;3.301
06.01.2019;01:15;01:30;3.173
06.01.2019;01:30;01:45;3.042
06.01.2019;01:45;02:00;3.019
06.01.2019;02:00;02:15;3.049
06.01.2019;02:15;02:30;3.024
06.01.2019;02:30;02:45;2.985
06.01.2019;02:45;03:00;2.968
06.01.2019;03:00;03:15;2.977
06.01.2019;03:15;03:30;2.940
06.01.2019;03:30;03:45;2.919
06.01.2019;03:45;04:00;2.904
06.01.2019;04:00;04:15;2.962
06.01.2019;04:15;04:30;2.944
06.01.2019;04:30;04:45;2.955
06.01.2019;04:45;05:00;2.977
06.01.2019;05:00;05:15;3.007
06.01.2019;05:15;05:30;3.023
06.01.2019;05:30;05:45;3.065
06.01.2019;05:45;06:00;3.084
06.01.2019;06:00;06:15;3.072
06.01.2019;06:15;06:30;3.051
06.01.2019;06:30;06:45;3.093
06.01.2019;06:45;07:00;3.240
06.01.2019;07:00;07:15;3.319
06.01.2019;07:15;07:30;3.365
06.01.2019;07:30;07:45;3.500
06.01.2019;07:45;08:00;3.716
06.01.2019;08:00;08:15;3.846
06.01.2019;08:15;08:30;3.986
06.01.2019;08:30;08:45;4.317
06.01.2019;08:45;09:00;4.407
06.01.2019;09:00;09:15;4.368
06.01.2019;09:15;09:30;4.494
06.01.2019;09:30;09:45;4.688
06.01.2019;09:45;10:00;4.822
06.01.2019;10:00;10:15;4.923
06.01.2019;10:15;10:30;5.155
06.01.2019;10:30;10:45;5.214
06.01.2019;10:45;11:00;5.357
06.01.2019;11:00;11:15;5.541
06.01.2019;11:15;11:30;5.681
06.01.2019;11:30;11:45;5.747
06.01.2019;11:45;12:00;5.841
06.01.2019;12:00;12:15;5.846
06.01.2019;12:15;12:30;5.923
06.01.2019;12:30;12:45;5.897
06.01.2019;12:45;13:00;5.723
06.01.2019;13:00;13:15;5.634
06.01.2019;13:15;13:30;5.504
06.01.2019;13:30;13:45;5.376
06.01.2019;13:45;14:00;5.322
06.01.2019;14:00;14:15;5.248
06.01.2019;14:15;14:30;5.170
06.01.2019;14:30;14:45;5.266
06.01.2019;14:45;15:00;5.317
06.01.2019;15:00;15:15;5.243
06.01.2019;15:15;15:30;5.162
06.01.2019;15:30;15:45;5.099
06.01.2019;15:45;16:00;5.117
06.01.2019;16:00;16:15;5.186
06.01.2019;16:15;16:30;5.358
06.01.2019;16:30;16:45;5.661
06.01.2019;16:45;17:00;5.834
06.01.2019;17:00;17:15;6.021
06.01.2019;17:15;17:30;6.080
06.01.2019;17:30;17:45;6.261
06.01.2019;17:45;18:00;6.324
06.01.2019;18:00;18:15;6.501
06.01.2019;18:15;18:30;6.419
06.01.2019;18:30;18:45;6.251
06.01.2019;18:45;19:00;6.236
06.01.2019;19:00;19:15;6.227
06.01.2019;19:15;19:30;6.144
06.01.2019;19:30;19:45;6.062
06.01.2019;19:45;20:00;5.786
06.01.2019;20:00;20:15;5.635
06.01.2019;20:15;20:30;5.562
06.01.2019;20:30;20:45;5.257
06.01.2019;20:45;21:00;5.085
06.01.2019;21:00;21:15;4.902
06.01.2019;21:15;21:30;4.733
06.01.2019;21:30;21:45;4.687
06.01.2019;21:45;22:00;4.541
06.01.2019;22:00;22:15;4.539
06.01.2019;22:15;22:30;4.405
06.01.2019;22:30;22:45;4.283
06.01.2019;22:45;23:00;4.087
06.01.2019;23:00;23:15;4.057
06.01.2019;23:15;23:30;3.905
06.01.2019;23:30;23:45;3.711
07.01.2019;23:45;00:00;3.579
07.01.2019;00:00;00:15;3.459
07.01.2019;00:15;00:30;3.337
07.01.2019;00:30;00:45;3.165
07.01.2019;00:45;01:00;3.045
07.01.2019;01:00;01:15;3.031
07.01.2019;01:15;01:30;2.935
07.01.2019;01:30;01:45;2.837
07.01.2019;01:45;02:00;2.793
07.01.2019;02:00;02:15;2.847
07.01.2019;02:15;02:30;2.814
07.01.2019;02:30;02:45;2.820
07.01.2019;02:45;03:00;2.826
07.01.2019;03:00;03:15;2.852
07.01.2019;03:15;03:30;2.886
07.01.2019;03:30;03:45;2.881
07.01.2019;03:45;04:00;2.900
07.01.2019;04:00;04:15;2.978
07.01.2019;04:15;04:30;2.986
07.01.2019;04:30;04:45;2.970
07.01.2019;04:45;05:00;3.071
07.01.2019;05:00;05:15;3.236
07.01.2019;05:15;05:30;3.292
07.01.2019;05:30;05:45;3.486
07.01.2019;05:45;06:00;3.656
07.01.2019;06:00;06:15;3.755
07.01.2019;06:15;06:30;3.921
07.01.2019;06:30;06:45;4.075
07.01.2019;06:45;07:00;4.261
07.01.2019;07:00;07:15;4.448
07.01.2019;07:15;07:30;4.594
07.01.2019;07:30;07:45;4.792
07.01.2019;07:45;08:00;4.978
07.01.2019;08:00;08:15;5.210
07.01.2019;08:15;08:30;5.077
07.01.2019;08:30;08:45;4.974
07.01.2019;08:45;09:00;5.003
07.01.2019;09:00;09:15;4.990
07.01.2019;09:15;09:30;5.089
07.01.2019;09:30;09:45;5.117
07.01.2019;09:45;10:00;5.164
07.01.2019;10:00;10:15;5.243
07.01.2019;10:15;10:30;5.257
07.01.2019;10:30;10:45;5.214
07.01.2019;10:45;11:00;5.423
07.01.2019;11:00;11:15;5.448
07.01.2019;11:15;11:30;5.513
07.01.2019;11:30;11:45;5.585
07.01.2019;11:45;12:00;5.545
07.01.2019;12:00;12:15;5.642
07.01.2019;12:15;12:30;5.710
07.01.2019;12:30;12:45;5.731
07.01.2019;12:45;13:00;5.618
07.01.2019;13:00;13:15;5.463
07.01.2019;13:15;13:30;5.366
07.01.2019;13:30;13:45;5.287
07.01.2019;13:45;14:00;5.247
07.01.2019;14:00;14:15;5.304
07.01.2019;14:15;14:30;5.288
07.01.2019;14:30;14:45;5.310
07.01.2019;14:45;15:00;5.382
07.01.2019;15:00;15:15;5.446
07.01.2019;15:15;15:30;5.413
07.01.2019;15:30;15:45;5.401
07.01.2019;15:45;16:00;5.500
07.01.2019;16:00;16:15;5.640
07.01.2019;16:15;16:30;5.864
07.01.2019;16:30;16:45;6.156
07.01.2019;16:45;17:00;6.190
07.01.2019;17:00;17:15;6.338
07.01.2019;17:15;17:30;6.476
07.01.2019;17:30;17:45;6.522
07.01.2019;17:45;18:00;6.501
07.01.2019;18:00;18:15;6.407
07.01.2019;18:15;18:30;6.397
07.01.2019;18:30;18:45;6.251
07.01.2019;18:45;19:00;6.330
07.01.2019;19:00;19:15;6.211
07.01.2019;19:15;19:30;6.022
07.01.2019;19:30;19:45;5.857
07.01.2019;19:45;20:00;5.730
07.01.2019;20:00;20:15;5.640
07.01.2019;20:15;20:30;5.422
07.01.2019;20:30;20:45;5.253
07.01.2019;20:45;21:00;5.012
07.01.2019;21:00;21:15;4.838
07.01.2019;21:15;21:30;4.726
07.01.2019;21:30;21:45;4.647
07.01.2019;21:45;22:00;4.474
07.01.2019;22:00;22:15;4.542
07.01.2019;22:15;22:30;4.445
07.01.2019;22:30;22:45;4.230
07.01.2019;22:45;23:00;4.048
07.01.2019;23:00;23:15;3.965
07.01.2019;23:15;23:30;3.814
07.01.2019;23:30;23:45;3.657
08.01.2019;23:45;00:00;3.550
08.01.2019;00:00;00:15;3.376
08.01.2019;00:15;00:30;3.348
08.01.2019;00:30;00:45;3.180
08.01.2019;00:45;01:00;3.030
08.01.2019;01:00;01:15;3.025
08.01.2019;01:15;01:30;2.926
08.01.2019;01:30;01:45;2.942
08.01.2019;01:45;02:00;2.850
08.01.2019;02:00;02:15;2.868
08.01.2019;02:15;02:30;2.823
08.01.2019;02:30;02:45;2.828
08.01.2019;02:45;03:00;2.864
08.01.2019;03:00;03:15;2.834
08.01.2019;03:15;03:30;2.842
08.01.2019;03:30;03:45;2.850
08.01.2019;03:45;04:00;2.913
08.01.2019;04:00;04:15;2.937
08.01.2019;04:15;04:30;2.939
08.01.2019;04:30;04:45;3.006
08.01.2019;04:45;05:00;3.047
08.01.2019;05:00;05:15;3.191
08.01.2019;05:15;05:30;3.225
08.01.2019;05:30;05:45;3.488
08.01.2019;05:45;06:00;3.662
08.01.2019;06:00;06:15;3.785
08.01.2019;06:15;06:30;3.879
08.01.2019;06:30;06:45;4.039
08.01.2019;06:45;07:00;4.217
08.01.2019;07:00;07:15;4.465
08.01.2019;07:15;07:30;4.515
08.01.2019;07:30;07:45;4.737
08.01.2019;07:45;08:00;4.997
08.01.2019;08:00;08:15;5.149
08.01.2019;08:15;08:30;5.142
08.01.2019;08:30;08:45;5.095
08.01.2019;08:45;09:00;5.206
08.01.2019;09:00;09:15;5.238
08.01.2019;09:15;09:30;5.221
08.01.2019;09:30;09:45;5.262
08.01.2019;09:45;10:00;5.188
08.01.2019;10:00;10:15;5.313
08.01.2019;10:15;10:30;5.332
08.01.2019;10:30;10:45;5.329
08.01.2019;10:45;11:00;5.465
08.01.2019;11:00;11:15;5.703
08.01.2019;11:15;11:30;5.757
08.01.2019;11:30;11:45;5.812
08.01.2019;11:45;12:00;5.852
08.01.2019;12:00;12:15;5.908
08.01.2019;12:15;12:30;5.728
08.01.2019;12:30;12:45;5.616
08.01.2019;12:45;13:00;5.647
08.01.2019;13:00;13:15;5.622
08.01.2019;13:15;13:30;5.461
08.01.2019;13:30;13:45;5.399
08.01.2019;13:45;14:00;5.246
08.01.2019;14:00;14:15;5.159
08.01.2019;14:15;14:30;5.135
08.01.2019;14:30;14:45;5.246
08.01.2019;14:45;15:00;5.464
08.01.2019;15:00;15:15;5.393
08.01.2019;15:15;15:30;5.345
08.01.2019;15:30;15:45;5.327
08.01.2019;15:45;16:00;5.396
08.01.2019;16:00;16:15;5.538
08.01.2019;16:15;16:30;5.641
08.01.2019;16:30;16:45;5.829
08.01.2019;16:45;17:00;6.113
08.01.2019;17:00;17:15;6.383
08.01.2019;17:15;17:30;6.399
08.01.2019;17:30;17:45;6.532
08.01.2019;17:45;18:00;6.612
08.01.2019;18:00;18:15;6.527
08.01.2019;18:15;18:30;6.425
08.01.2019;18:30;18:45;6.453
08.01.2019;18:45;19:00;6.430
08.01.2019;19:00;19:15;6.130
08.01.2019;19:15;19:30;6.060
08.01.2019;19:30;19:45;5.905
08.01.2019;19:45;20:00;5.837
08.01.2019;20:00;20:15;5.616
08.01.2019;20:15;20:30;5.467
08.01.2019;20:30;20:45;5.321
08.01.2019;20:45;21:00;5.146
08.01.2019;21:00;21:15;4.923
08.01.2019;21:15;21:30;4.857
08.01.2019;21:30;21:45;4.680
08.01.2019;21:45;22:00;4.588
08.01.2019;22:00;22:15;4.634
08.01.2019;22:15;22:30;4.479
08.01.2019;22:30;22:45;4.332
08.01.2019;22:45;23:00;4.181
08.01.2019;23:00;23:15;4.043
08.01.2019;23:15;23:30;3.940
08.01.2019;23:30;23:45;3.802
09.01.2019;23:45;00:00;3.646
09.01.2019;00:00;00:15;3.501
09.01.2019;00:15;00:30;3.395
09.01.2019;00:30;00:45;3.178
09.01.2019;00:45;01:00;3.135
09.01.2019;01:00;01:15;3.066
09.01.2019;01:15;01:30;3.091
09.01.2019;01:30;01:45;3.053
09.01.2019;01:45;02:00;3.058
09.01.2019;02:00;02:15;3.054
09.01.2019;02:15;02:30;2.998
09.01.2019;02:30;02:45;2.967
09.01.2019;02:45;03:00;2.983
09.01.2019;03:00;03:15;2.995
09.01.2019;03:15;03:30;3.002
09.01.2019;03:30;03:45;3.033
09.01.2019;03:45;04:00;3.045
09.01.2019;04:00;04:15;3.101
09.01.2019;04:15;04:30;3.124
09.01.2019;04:30;04:45;3.164