Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;31.12.2017;
;;;
Datum;von;bis;Wert
01.01.2017;00:00;00:15;5.694
01.01.2017;00:15;00:30;5.728
01.01.2017;00:30;00:45;5.606
01.01.2017;00:45;01:00;5.328
01.01.2017;01:00;01:15;5.267
01.01.2017;01:15;01:30;5.114
01.01.2017;01:30;01:45;4.971
01.01.2017;01:45;02:00;4.838
01.01.2017;02:00;02:15;4.778
01.01.2017;02:15;02:30;4.806
01.01.2017;02:30;02:45;4.772
01.01.2017;02:45;03:00;4.712
01.01.2017;03:00;03:15;4.679
01.01.2017;03:15;03:30;4.565
01.01.2017;03:30;03:45;4.445
01.01.2017;03:45;04:00;4.407
01.01.2017;04:00;04:15;4.450
01.01.2017;04:15;04:30;4.451
01.01.2017;04:30;04:45;4.442
01.01.2017;04:45;05:00;4.529
01.01.2017;05:00;05:15;4.591
01.01.2017;05:15;05:30;4.690
01.01.2017;05:30;05:45;4.760
01.01.2017;05:45;06:00;4.836
01.01.2017;06:00;06:15;5.086
01.01.2017;06:15;06:30;5.029
01.01.2017;06:30;06:45;5.161
01.01.2017;06:45;07:00;5.185
01.01.2017;07:00;07:15;5.273
01.01.2017;07:15;07:30;5.424
01.01.2017;07:30;07:45;5.617
01.01.2017;07:45;08:00;5.790
01.01.2017;08:00;08:15;6.054
01.01.2017;08:15;08:30;6.104
01.01.2017;08:30;08:45;6.249
01.01.2017;08:45;09:00;6.234
01.01.2017;09:00;09:15;6.225
01.01.2017;09:15;09:30;6.427
01.01.2017;09:30;09:45;6.854
01.01.2017;09:45;10:00;7.058
01.01.2017;10:00;10:15;7.192
01.01.2017;10:15;10:30;7.237
01.01.2017;10:30;10:45;7.412
01.01.2017;10:45;11:00;7.399
01.01.2017;11:00;11:15;7.453
01.01.2017;11:15;11:30;7.567
01.01.2017;11:30;11:45;7.524
01.01.2017;11:45;12:00;7.505
01.01.2017;12:00;12:15;7.525
01.01.2017;12:15;12:30;7.665
01.01.2017;12:30;12:45;7.765
01.01.2017;12:45;13:00;7.660
01.01.2017;13:00;13:15;7.377
01.01.2017;13:15;13:30;7.192
01.01.2017;13:30;13:45;7.076
01.01.2017;13:45;14:00;6.862
01.01.2017;14:00;14:15;6.606
01.01.2017;14:15;14:30;6.757
01.01.2017;14:30;14:45;6.744
01.01.2017;14:45;15:00;6.732
01.01.2017;15:00;15:15;6.705
01.01.2017;15:15;15:30;6.912
01.01.2017;15:30;15:45;7.011
01.01.2017;15:45;16:00;7.062
01.01.2017;16:00;16:15;7.125
01.01.2017;16:15;16:30;7.168
01.01.2017;16:30;16:45;7.451
01.01.2017;16:45;17:00;7.998
01.01.2017;17:00;17:15;8.223
01.01.2017;17:15;17:30;8.495
01.01.2017;17:30;17:45;8.579
01.01.2017;17:45;18:00;8.794
01.01.2017;18:00;18:15;8.787
01.01.2017;18:15;18:30;8.644
01.01.2017;18:30;18:45;8.654
01.01.2017;18:45;19:00;8.487
01.01.2017;19:00;19:15;8.456
01.01.2017;19:15;19:30;8.268
01.01.2017;19:30;19:45;8.004
01.01.2017;19:45;20:00;7.882
01.01.2017;20:00;20:15;7.673
01.01.2017;20:15;20:30;7.542
01.01.2017;20:30;20:45;7.393
01.01.2017;20:45;21:00;7.274
01.01.2017;21:00;21:15;7.068
01.01.2017;21:15;21:30;6.834
01.01.2017;21:30;21:45;6.605
01.01.2017;21:45;22:00;6.381
01.01.2017;22:00;22:15;6.426
01.01.2017;22:15;22:30;6.408
01.01.2017;22:30;22:45;6.163
01.01.2017;22:45;23:00;5.971
01.01.2017;23:00;23:15;5.821
01.01.2017;23:15;23:30;5.697
01.01.2017;23:30;23:45;5.543
02.01.2017;23:45;00:00;5.318
02.01.2017;00:00;00:15;5.236
02.01.2017;00:15;00:30;4.870
02.01.2017;00:30;00:45;4.739
02.01.2017;00:45;01:00;4.670
02.01.2017;01:00;01:15;4.638
02.01.2017;01:15;01:30;4522,943332
02.01.2017;01:30;01:45;4424,238635
02.01.2017;01:45;02:00;4378,834236
02.01.2017;02:00;02:15;4327,013529
02.01.2017;02:15;02:30;4268,892776
02.01.2017;02:30;02:45;4263,094092
02.01.2017;02:45;03:00;4235,663003
02.01.2017;03:00;03:15;4215,078561
02.01.2017;03:15;03:30;4224,955267
02.01.2017;03:30;03:45;4287,139284
02.01.2017;03:45;04:00;4318,58387
02.01.2017;04:00;04:15;4344,386775
02.01.2017;04:15;04:30;4348,067116
02.01.2017;04:30;04:45;4463,228903
02.01.2017;04:45;05:00;4534,216672
02.01.2017;05:00;05:15;4.693
02.01.2017;05:15;05:30;4.902
02.01.2017;05:30;05:45;5.096
02.01.2017;05:45;06:00;5.626
02.01.2017;06:00;06:15;6.529
02.01.2017;06:15;06:30;6.864
02.01.2017;06:30;06:45;7.245
02.01.2017;06:45;07:00;7.477
02.01.2017;07:00;07:15;8.065
02.01.2017;07:15;07:30;8.244
02.01.2017;07:30;07:45;8.527
02.01.2017;07:45;08:00;9.036
02.01.2017;08:00;08:15;9.413
02.01.2017;08:15;08:30;9.690
02.01.2017;08:30;08:45;9.786
02.01.2017;08:45;09:00;9.938
02.01.2017;09:00;09:15;10.198
02.01.2017;09:15;09:30;10.110
02.01.2017;09:30;09:45;10.148
02.01.2017;09:45;10:00;10.329
02.01.2017;10:00;10:15;10.210
02.01.2017;10:15;10:30;10.277
02.01.2017;10:30;10:45;10.206
02.01.2017;10:45;11:00;10.411
02.01.2017;11:00;11:15;10.418
02.01.2017;11:15;11:30;10.348
02.01.2017;11:30;11:45;10.603
02.01.2017;11:45;12:00;10.799
02.01.2017;12:00;12:15;10.933
02.01.2017;12:15;12:30;10.803
02.01.2017;12:30;12:45;10.925
02.01.2017;12:45;13:00;10.791
02.01.2017;13:00;13:15;10.583
02.01.2017;13:15;13:30;10.378
02.01.2017;13:30;13:45;10.018
02.01.2017;13:45;14:00;9.678
02.01.2017;14:00;14:15;9.642
02.01.2017;14:15;14:30;9.518
02.01.2017;14:30;14:45;9.593
02.01.2017;14:45;15:00;9.573
02.01.2017;15:00;15:15;9.672
02.01.2017;15:15;15:30;9.537
02.01.2017;15:30;15:45;9.381
02.01.2017;15:45;16:00;9.367
02.01.2017;16:00;16:15;9.514
02.01.2017;16:15;16:30;9.782
02.01.2017;16:30;16:45;9.768
02.01.2017;16:45;17:00;10.241
02.01.2017;17:00;17:15;10.435
02.01.2017;17:15;17:30;10.657
02.01.2017;17:30;17:45;10.526
02.01.2017;17:45;18:00;10.383
02.01.2017;18:00;18:15;9.926
02.01.2017;18:15;18:30;9.909
02.01.2017;18:30;18:45;9.712
02.01.2017;18:45;19:00;9.669
02.01.2017;19:00;19:15;9.507
02.01.2017;19:15;19:30;9.349
02.01.2017;19:30;19:45;9.146
02.01.2017;19:45;20:00;8.797
02.01.2017;20:00;20:15;8.538
02.01.2017;20:15;20:30;8.351
02.01.2017;20:30;20:45;8.052
02.01.2017;20:45;21:00;7.858
02.01.2017;21:00;21:15;7.534
02.01.2017;21:15;21:30;7.287
02.01.2017;21:30;21:45;7.122
02.01.2017;21:45;22:00;6.842
02.01.2017;22:00;22:15;6.605
02.01.2017;22:15;22:30;6.589
02.01.2017;22:30;22:45;6.387
02.01.2017;22:45;23:00;6.159
02.01.2017;23:00;23:15;5.768
02.01.2017;23:15;23:30;5.545
02.01.2017;23:30;23:45;5.379
03.01.2017;23:45;00:00;5.163
03.01.2017;00:00;00:15;5.019
03.01.2017;00:15;00:30;4.802
03.01.2017;00:30;00:45;4.766
03.01.2017;00:45;01:00;4.676
03.01.2017;01:00;01:15;4.546
03.01.2017;01:15;01:30;4.484
03.01.2017;01:30;01:45;4.367
03.01.2017;01:45;02:00;4.364
03.01.2017;02:00;02:15;4.384
03.01.2017;02:15;02:30;4.367
03.01.2017;02:30;02:45;4.340
03.01.2017;02:45;03:00;4.352
03.01.2017;03:00;03:15;4.332
03.01.2017;03:15;03:30;4298,39946
03.01.2017;03:30;03:45;4271,70303
03.01.2017;03:45;04:00;4318,069378
03.01.2017;04:00;04:15;4474,207214
03.01.2017;04:15;04:30;4677,459384
03.01.2017;04:30;04:45;4.752
03.01.2017;04:45;05:00;4.899
03.01.2017;05:00;05:15;5.082
03.01.2017;05:15;05:30;5.277
03.01.2017;05:30;05:45;5.544
03.01.2017;05:45;06:00;6.369
03.01.2017;06:00;06:15;6.888
03.01.2017;06:15;06:30;7.192
03.01.2017;06:30;06:45;7.403
03.01.2017;06:45;07:00;7.785
03.01.2017;07:00;07:15;8.259
03.01.2017;07:15;07:30;8.730
03.01.2017;07:30;07:45;8.999
03.01.2017;07:45;08:00;9.470
03.01.2017;08:00;08:15;9.953
03.01.2017;08:15;08:30;10.108
03.01.2017;08:30;08:45;10.004
03.01.2017;08:45;09:00;10.186
03.01.2017;09:00;09:15;10.435
03.01.2017;09:15;09:30;10.491
03.01.2017;09:30;09:45;10.563
03.01.2017;09:45;10:00;10.687
03.01.2017;10:00;10:15;10.919
03.01.2017;10:15;10:30;11.072
03.01.2017;10:30;10:45;11.204
03.01.2017;10:45;11:00;11.254
03.01.2017;11:00;11:15;11.302
03.01.2017;11:15;11:30;11.247
03.01.2017;11:30;11:45;11.231
03.01.2017;11:45;12:00;11.302
03.01.2017;12:00;12:15;11.424
03.01.2017;12:15;12:30;11.533
03.01.2017;12:30;12:45;11.336
03.01.2017;12:45;13:00;11.031
03.01.2017;13:00;13:15;10.886
03.01.2017;13:15;13:30;10.690
03.01.2017;13:30;13:45;10.325
03.01.2017;13:45;14:00;9.975
03.01.2017;14:00;14:15;9.988
03.01.2017;14:15;14:30;9.896
03.01.2017;14:30;14:45;9.921
03.01.2017;14:45;15:00;9.972
03.01.2017;15:00;15:15;9.996
03.01.2017;15:15;15:30;9.866
03.01.2017;15:30;15:45;9.900
03.01.2017;15:45;16:00;9.874
03.01.2017;16:00;16:15;10.009
03.01.2017;16:15;16:30;10.284
03.01.2017;16:30;16:45;10.505
03.01.2017;16:45;17:00;10.648
03.01.2017;17:00;17:15;10.791
03.01.2017;17:15;17:30;10.864
03.01.2017;17:30;17:45;10.970
03.01.2017;17:45;18:00;11.006
03.01.2017;18:00;18:15;10.708
03.01.2017;18:15;18:30;10.378
03.01.2017;18:30;18:45;10.154
03.01.2017;18:45;19:00;10.057
03.01.2017;19:00;19:15;9.791
03.01.2017;19:15;19:30;9.605
03.01.2017;19:30;19:45;9.578
03.01.2017;19:45;20:00;9.407
03.01.2017;20:00;20:15;9.126
03.01.2017;20:15;20:30;8.868
03.01.2017;20:30;20:45;8.449
03.01.2017;20:45;21:00;8.013
03.01.2017;21:00;21:15;7.771
03.01.2017;21:15;21:30;7.499
03.01.2017;21:30;21:45;7.314
03.01.2017;21:45;22:00;7.065
03.01.2017;22:00;22:15;7.004
03.01.2017;22:15;22:30;6.839
03.01.2017;22:30;22:45;6.583
03.01.2017;22:45;23:00;6.115
03.01.2017;23:00;23:15;5.810
03.01.2017;23:15;23:30;5.617
03.01.2017;23:30;23:45;5.488
04.01.2017;23:45;00:00;5.291
04.01.2017;00:00;00:15;5.117
04.01.2017;00:15;00:30;4.973
04.01.2017;00:30;00:45;4.898
04.01.2017;00:45;01:00;4.926
04.01.2017;01:00;01:15;4.865
04.01.2017;01:15;01:30;4.751
04.01.2017;01:30;01:45;4.662
04.01.2017;01:45;02:00;4.606
04.01.2017;02:00;02:15;4.438
04.01.2017;02:15;02:30;4.358
04.01.2017;02:30;02:45;4.331
04.01.2017;02:45;03:00;4.285
04.01.2017;03:00;03:15;4.451
04.01.2017;03:15;03:30;4.397
04.01.2017;03:30;03:45;4.358
04.01.2017;03:45;04:00;4.379
04.01.2017;04:00;04:15;4.510
04.01.2017;04:15;04:30;4.584
04.01.2017;04:30;04:45;4.597
04.01.2017;04:45;05:00;4.773
04.01.2017;05:00;05:15;5.094
04.01.2017;05:15;05:30;5.304
04.01.2017;05:30;05:45;5.649
04.01.2017;05:45;06:00;6.358
04.01.2017;06:00;06:15;6.987
04.01.2017;06:15;06:30;7.316
04.01.2017;06:30;06:45;7.603
04.01.2017;06:45;07:00;7.897
04.01.2017;07:00;07:15;8.366
04.01.2017;07:15;07:30;8.814
04.01.2017;07:30;07:45;9.216
04.01.2017;07:45;08:00;9.595
04.01.2017;08:00;08:15;9.751
04.01.2017;08:15;08:30;9.932
04.01.2017;08:30;08:45;10.175
04.01.2017;08:45;09:00;10.307
04.01.2017;09:00;09:15;10.278
04.01.2017;09:15;09:30;10.210
04.01.2017;09:30;09:45;10.478
04.01.2017;09:45;10:00;10.667
04.01.2017;10:00;10:15;10.743
04.01.2017;10:15;10:30;10.565
04.01.2017;10:30;10:45;10.550
04.01.2017;10:45;11:00;10.814
04.01.2017;11:00;11:15;10.900
04.01.2017;11:15;11:30;10.912
04.01.2017;11:30;11:45;11.038
04.01.2017;11:45;12:00;10.933
04.01.2017;12:00;12:15;10.626
04.01.2017;12:15;12:30;10.957
04.01.2017;12:30;12:45;11.018
04.01.2017;12:45;13:00;10.850
04.01.2017;13:00;13:15;10.608
04.01.2017;13:15;13:30;10.286
04.01.2017;13:30;13:45;10.428
04.01.2017;13:45;14:00;10.393
04.01.2017;14:00;14:15;10.236
04.01.2017;14:15;14:30;10.291
04.01.2017;14:30;14:45;10.086
04.01.2017;14:45;15:00;10.013
04.01.2017;15:00;15:15;10.042
04.01.2017;15:15;15:30;9.816
04.01.2017;15:30;15:45;9.868
04.01.2017;15:45;16:00;9.828
04.01.2017;16:00;16:15;10.122
04.01.2017;16:15;16:30;10.259
04.01.2017;16:30;16:45;10.421
04.01.2017;16:45;17:00;10.301
04.01.2017;17:00;17:15;10.565
04.01.2017;17:15;17:30;10.692
04.01.2017;17:30;17:45;10.843
04.01.2017;17:45;18:00;10.745
04.01.2017;18:00;18:15;10.541
04.01.2017;18:15;18:30;10.374
04.01.2017;18:30;18:45;10.197
04.01.2017;18:45;19:00;10.036
04.01.2017;19:00;19:15;9.695
04.01.2017;19:15;19:30;9.552
04.01.2017;19:30;19:45;9.319
04.01.2017;19:45;20:00;9.182
04.01.2017;20:00;20:15;8.936
04.01.2017;20:15;20:30;8.683
04.01.2017;20:30;20:45;8.437
04.01.2017;20:45;21:00;8.170
04.01.2017;21:00;21:15;7.790
04.01.2017;21:15;21:30;7.395
04.01.2017;21:30;21:45;7.215
04.01.2017;21:45;22:00;6.992
04.01.2017;22:00;22:15;6.838
04.01.2017;22:15;22:30;6.778
04.01.2017;22:30;22:45;6.411
04.01.2017;22:45;23:00;5.999
04.01.2017;23:00;23:15;5.766
04.01.2017;23:15;23:30;5.602
04.01.2017;23:30;23:45;5.404
05.01.2017;23:45;00:00;5.162
05.01.2017;00:00;00:15;4.999
05.01.2017;00:15;00:30;4.893
05.01.2017;00:30;00:45;4.780
05.01.2017;00:45;01:00;4.776
05.01.2017;01:00;01:15;4.693
05.01.2017;01:15;01:30;4.569
05.01.2017;01:30;01:45;4.575
05.01.2017;01:45;02:00;4.519
05.01.2017;02:00;02:15;4.502
05.01.2017;02:15;02:30;4.499
05.01.2017;02:30;02:45;4.500
05.01.2017;02:45;03:00;4.467
05.01.2017;03:00;03:15;4.476
05.01.2017;03:15;03:30;4.471
05.01.2017;03:30;03:45;4.437
05.01.2017;03:45;04:00;4.470
05.01.2017;04:00;04:15;4.651
05.01.2017;04:15;04:30;4.664
05.01.2017;04:30;04:45;4.733
05.01.2017;04:45;05:00;4.936
05.01.2017;05:00;05:15;5.139
05.01.2017;05:15;05:30;5.336
05.01.2017;05:30;05:45;5.520
05.01.2017;05:45;06:00;6.154
05.01.2017;06:00;06:15;6.920
05.01.2017;06:15;06:30;7.215
05.01.2017;06:30;06:45;7.453
05.01.2017;06:45;07:00;7.961
05.01.2017;07:00;07:15;8.478
05.01.2017;07:15;07:30;8.776
05.01.2017;07:30;07:45;9.197
05.01.2017;07:45;08:00;9.437
05.01.2017;08:00;08:15;9.854
05.01.2017;08:15;08:30;9.777
05.01.2017;08:30;08:45;9.885
05.01.2017;08:45;09:00;10.058
05.01.2017;09:00;09:15;10.293
05.01.2017;09:15;09:30;10.272
05.01.2017;09:30;09:45;10.263
05.01.2017;09:45;10:00;10.311
05.01.2017;10:00;10:15;10.653
05.01.2017;10:15;10:30;10.617
05.01.2017;10:30;10:45;10.575
05.01.2017;10:45;11:00;10.718
05.01.2017;11:00;11:15;10.805
05.01.2017;11:15;11:30;10.767
05.01.2017;11:30;11:45;10.913
05.01.2017;11:45;12:00;11.029
05.01.2017;12:00;12:15;10.986
05.01.2017;12:15;12:30;10.920
05.01.2017;12:30;12:45;10.801
05.01.2017;12:45;13:00;10.641
05.01.2017;13:00;13:15;10.372
05.01.2017;13:15;13:30;10.395
05.01.2017;13:30;13:45;10.094
05.01.2017;13:45;14:00;9.694
05.01.2017;14:00;14:15;9.754
05.01.2017;14:15;14:30;9.723
05.01.2017;14:30;14:45;9.616
05.01.2017;14:45;15:00;9.735
05.01.2017;15:00;15:15;9.811
05.01.2017;15:15;15:30;9.655
05.01.2017;15:30;15:45;9.559
05.01.2017;15:45;16:00;9.570
05.01.2017;16:00;16:15;9.583
05.01.2017;16:15;16:30;9.719
05.01.2017;16:30;16:45;10.006
05.01.2017;16:45;17:00;10.387
05.01.2017;17:00;17:15;10.780
05.01.2017;17:15;17:30;10.793
05.01.2017;17:30;17:45;10.964
05.01.2017;17:45;18:00;11.032
05.01.2017;18:00;18:15;10.642
05.01.2017;18:15;18:30;10.340
05.01.2017;18:30;18:45;10.396
05.01.2017;18:45;19:00;10.309
05.01.2017;19:00;19:15;10.098
05.01.2017;19:15;19:30;9.772
05.01.2017;19:30;19:45;9.556
05.01.2017;19:45;20:00;9.361
05.01.2017;20:00;20:15;9.023
05.01.2017;20:15;20:30;8.781
05.01.2017;20:30;20:45;8.462
05.01.2017;20:45;21:00;8.089
05.01.2017;21:00;21:15;7.852
05.01.2017;21:15;21:30;7.484
05.01.2017;21:30;21:45;7.337
05.01.2017;21:45;22:00;7.177
05.01.2017;22:00;22:15;7.000
05.01.2017;22:15;22:30;7.039
05.01.2017;22:30;22:45;6.681
05.01.2017;22:45;23:00;6.302
05.01.2017;23:00;23:15;5.959
05.01.2017;23:15;23:30;5.802
05.01.2017;23:30;23:45;5.557
06.01.2017;23:45;00:00;5.355
06.01.2017;00:00;00:15;5.214
06.01.2017;00:15;00:30;5.121
06.01.2017;00:30;00:45;5.060
06.01.2017;00:45;01:00;4.954
06.01.2017;01:00;01:15;4.964
06.01.2017;01:15;01:30;4.861
06.01.2017;01:30;01:45;4.782
06.01.2017;01:45;02:00;4.737
06.01.2017;02:00;02:15;4.789
06.01.2017;02:15;02:30;4.780
06.01.2017;02:30;02:45;4.718
06.01.2017;02:45;03:00;4.709
06.01.2017;03:00;03:15;4.687
06.01.2017;03:15;03:30;4.692
06.01.2017;03:30;03:45;4.753
06.01.2017;03:45;04:00;4.623
06.01.2017;04:00;04:15;4.761
06.01.2017;04:15;04:30;4.789
06.01.2017;04:30;04:45;4.897
06.01.2017;04:45;05:00;5.074
06.01.2017;05:00;05:15;5.390
06.01.2017;05:15;05:30;5.584
06.01.2017;05:30;05:45;5.818
06.01.2017;05:45;06:00;6.302
06.01.2017;06:00;06:15;7.029
06.01.2017;06:15;06:30;7.461
06.01.2017;06:30;06:45;7.831
06.01.2017;06:45;07:00;8.326
06.01.2017;07:00;07:15;8.812
06.01.2017;07:15;07:30;9.220
06.01.2017;07:30;07:45;9.482
06.01.2017;07:45;08:00;9.821
06.01.2017;08:00;08:15;10.121
06.01.2017;08:15;08:30;10.109
06.01.2017;08:30;08:45;10.330
06.01.2017;08:45;09:00;10.442
06.01.2017;09:00;09:15;10.420
06.01.2017;09:15;09:30;10.384
06.01.2017;09:30;09:45;10.473
06.01.2017;09:45;10:00;10.467
06.01.2017;10:00;10:15;10.546
06.01.2017;10:15;10:30;10.595
06.01.2017;10:30;10:45;10.613
06.01.2017;10:45;11:00;10.537
06.01.2017;11:00;11:15;10.684
06.01.2017;11:15;11:30;10.615
06.01.2017;11:30;11:45;10.463
06.01.2017;11:45;12:00;10.441
06.01.2017;12:00;12:15;10.269
06.01.2017;12:15;12:30;10.165
06.01.2017;12:30;12:45;10.152
06.01.2017;12:45;13:00;10.063
06.01.2017;13:00;13:15;9.870
06.01.2017;13:15;13:30;9.624
06.01.2017;13:30;13:45;9.399
06.01.2017;13:45;14:00;9.019
06.01.2017;14:00;14:15;8.862
06.01.2017;14:15;14:30;8.912
06.01.2017;14:30;14:45;8.869
06.01.2017;14:45;15:00;8.913
06.01.2017;15:00;15:15;9.084
06.01.2017;15:15;15:30;9.221
06.01.2017;15:30;15:45;9.329
06.01.2017;15:45;16:00;9.254
06.01.2017;16:00;16:15;9.142
06.01.2017;16:15;16:30;9.373
06.01.2017;16:30;16:45;9.452
06.01.2017;16:45;17:00;9.823
06.01.2017;17:00;17:15;10.130
06.01.2017;17:15;17:30;10.414
06.01.2017;17:30;17:45;10.495
06.01.2017;17:45;18:00;10.545
06.01.2017;18:00;18:15;10.226
06.01.2017;18:15;18:30;9.791
06.01.2017;18:30;18:45;9.738
06.01.2017;18:45;19:00;9.741
06.01.2017;19:00;19:15;9.473
06.01.2017;19:15;19:30;9.285
06.01.2017;19:30;19:45;9.027
06.01.2017;19:45;20:00;8.869
06.01.2017;20:00;20:15;8.659
06.01.2017;20:15;20:30;8.544
06.01.2017;20:30;20:45;8.349
06.01.2017;20:45;21:00;8.111
06.01.2017;21:00;21:15;7.851
06.01.2017;21:15;21:30;7.541
06.01.2017;21:30;21:45;7.268
06.01.2017;21:45;22:00;6.950
06.01.2017;22:00;22:15;6.903
06.01.2017;22:15;22:30;6.910
06.01.2017;22:30;22:45;6.736
06.01.2017;22:45;23:00;6.500
06.01.2017;23:00;23:15;6.332
06.01.2017;23:15;23:30;6.189
06.01.2017;23:30;23:45;5.988
07.01.2017;23:45;00:00;5.845
07.01.2017;00:00;00:15;5.603
07.01.2017;00:15;00:30;5.413
07.01.2017;00:30;00:45;5.266
07.01.2017;00:45;01:00;5.043
07.01.2017;01:00;01:15;4.946
07.01.2017;01:15;01:30;4.928
07.01.2017;01:30;01:45;4.853
07.01.2017;01:45;02:00;4.782
07.01.2017;02:00;02:15;4.717
07.01.2017;02:15;02:30;4.689
07.01.2017;02:30;02:45;4.584
07.01.2017;02:45;03:00;4.507
07.01.2017;03:00;03:15;4.461
07.01.2017;03:15;03:30;4.458
07.01.2017;03:30;03:45;4.442
07.01.2017;03:45;04:00;4.471
07.01.2017;04:00;04:15;4.564
07.01.2017;04:15;04:30;4.599
07.01.2017;04:30;04:45;4.648
07.01.2017;04:45;05:00;4.686
07.01.2017;05:00;05:15;4.849
07.01.2017;05:15;05:30;4.925
07.01.2017;05:30;05:45;5.055
07.01.2017;05:45;06:00;5.371
07.01.2017;06:00;06:15;5.642
07.01.2017;06:15;06:30;5.767
07.01.2017;06:30;06:45;5.860
07.01.2017;06:45;07:00;5.980
07.01.2017;07:00;07:15;6.220
07.01.2017;07:15;07:30;6.488
07.01.2017;07:30;07:45;6.865
07.01.2017;07:45;08:00;7.089
07.01.2017;08:00;08:15;7.523
07.01.2017;08:15;08:30;7.707
07.01.2017;08:30;08:45;7.852
07.01.2017;08:45;09:00;7.990
07.01.2017;09:00;09:15;8.294
07.01.2017;09:15;09:30;8.382
07.01.2017;09:30;09:45;8.548
07.01.2017;09:45;10:00;8.649
07.01.2017;10:00;10:15;8.631
07.01.2017;10:15;10:30;8.719
07.01.2017;10:30;10:45;8.734
07.01.2017;10:45;11:00;8.947
07.01.2017;11:00;11:15;9.136
07.01.2017;11:15;11:30;9.469
07.01.2017;11:30;11:45;9.494
07.01.2017;11:45;12:00;9.393
07.01.2017;12:00;12:15;9.429
07.01.2017;12:15;12:30;9.290
07.01.2017;12:30;12:45;9.322
07.01.2017;12:45;13:00;8.999
07.01.2017;13:00;13:15;8.865
07.01.2017;13:15;13:30;8.709
07.01.2017;13:30;13:45;8.657
07.01.2017;13:45;14:00;8.741
07.01.2017;14:00;14:15;8.626
07.01.2017;14:15;14:30;8.617
07.01.2017;14:30;14:45;8.657
07.01.2017;14:45;15:00;8.487
07.01.2017;15:00;15:15;8.557
07.01.2017;15:15;15:30;8.400
07.01.2017;15:30;15:45;8.426
07.01.2017;15:45;16:00;8.435
07.01.2017;16:00;16:15;8.657
07.01.2017;16:15;16:30;8.878
07.01.2017;16:30;16:45;9.178
07.01.2017;16:45;17:00;9.391
07.01.2017;17:00;17:15;9.470
07.01.2017;17:15;17:30;9.446
07.01.2017;17:30;17:45;9.396
07.01.2017;17:45;18:00;9.521
07.01.2017;18:00;18:15;9.530
07.01.2017;18:15;18:30;9.367
07.01.2017;18:30;18:45;9.380
07.01.2017;18:45;19:00;9.294
07.01.2017;19:00;19:15;9.205
07.01.2017;19:15;19:30;9.272
07.01.2017;19:30;19:45;8.939
07.01.2017;19:45;20:00;8.657
07.01.2017;20:00;20:15;8.354
07.01.2017;20:15;20:30;8.155
07.01.2017;20:30;20:45;7.870
07.01.2017;20:45;21:00;7.620
07.01.2017;21:00;21:15;7.375
07.01.2017;21:15;21:30;7.181
07.01.2017;21:30;21:45;6.950
07.01.2017;21:45;22:00;6.763
07.01.2017;22:00;22:15;6.743
07.01.2017;22:15;22:30;6.771
07.01.2017;22:30;22:45;6.498
07.01.2017;22:45;23:00;6.339
07.01.2017;23:00;23:15;6.224
07.01.2017;23:15;23:30;6.090
07.01.2017;23:30;23:45;5.853
08.01.2017;23:45;00:00;5.683
08.01.2017;00:00;00:15;5.462
08.01.2017;00:15;00:30;5.298
08.01.2017;00:30;00:45;5.150
08.01.2017;00:45;01:00;4.993
08.01.2017;01:00;01:15;4.846
08.01.2017;01:15;01:30;4.826
08.01.2017;01:30;01:45;4.782
08.01.2017;01:45;02:00;4.696
08.01.2017;02:00;02:15;4.576
08.01.2017;02:15;02:30;4.578
08.01.2017;02:30;02:45;4.515
08.01.2017;02:45;03:00;4.460
08.01.2017;03:00;03:15;4.428
08.01.2017;03:15;03:30;4.363
08.01.2017;03:30;03:45;4.349
08.01.2017;03:45;04:00;4.326
08.01.2017;04:00;04:15;4.302
08.01.2017;04:15;04:30;4.354
08.01.2017;04:30;04:45;4.435
08.01.2017;04:45;05:00;4.506
08.01.2017;05:00;05:15;4.704
08.01.2017;05:15;05:30;4.719
08.01.2017;05:30;05:45;4.736
08.01.2017;05:45;06:00;4.960
08.01.2017;06:00;06:15;5.162
08.01.2017;06:15;06:30;5.210
08.01.2017;06:30;06:45;5.303
08.01.2017;06:45;07:00;5.406
08.01.2017;07:00;07:15;5.628
08.01.2017;07:15;07:30;5.945
08.01.2017;07:30;07:45;6.198
08.01.2017;07:45;08:00;6.239
08.01.2017;08:00;08:15;6.525
08.01.2017;08:15;08:30;6.741
08.01.2017;08:30;08:45;7.070
08.01.2017;08:45;09:00;7.046
08.01.2017;09:00;09:15;7.199
08.01.2017;09:15;09:30;7.457
08.01.2017;09:30;09:45;7.560
08.01.2017;09:45;10:00;7.758
08.01.2017;10:00;10:15;7.941
08.01.2017;10:15;10:30;8.174
08.01.2017;10:30;10:45;8.312
08.01.2017;10:45;11:00;8.458
08.01.2017;11:00;11:15;8.666
08.01.2017;11:15;11:30;8.423
08.01.2017;11:30;11:45;8.196
08.01.2017;11:45;12:00;8.182
08.01.2017;12:00;12:15;8.428
08.01.2017;12:15;12:30;8.524
08.01.2017;12:30;12:45;8.461
08.01.2017;12:45;13:00;8.288
08.01.2017;13:00;13:15;8.078
08.01.2017;13:15;13:30;7.899
08.01.2017;13:30;13:45;7.731
08.01.2017;13:45;14:00;7.721
08.01.2017;14:00;14:15;7.654
08.01.2017;14:15;14:30;7.673
08.01.2017;14:30;14:45;7.510
08.01.2017;14:45;15:00;7.511
08.01.2017;15:00;15:15;7.458
08.01.2017;15:15;15:30;7.482
08.01.2017;15:30;15:45;7.628
08.01.2017;15:45;16:00;7.629
08.01.2017;16:00;16:15;7.748
08.01.2017;16:15;16:30;7.867
08.01.2017;16:30;16:45;8.053
08.01.2017;16:45;17:00;8.319
08.01.2017;17:00;17:15;8.689
08.01.2017;17:15;17:30;8.705
08.01.2017;17:30;17:45;8.780
08.01.2017;17:45;18:00;8.830
08.01.2017;18:00;18:15;8.934
08.01.2017;18:15;18:30;8.923
08.01.2017;18:30;18:45;8.918
08.01.2017;18:45;19:00;8.884
08.01.2017;19:00;19:15;8.788
08.01.2017;19:15;19:30;8.551
08.01.2017;19:30;19:45;8.355
08.01.2017;19:45;20:00;8.102
08.01.2017;20:00;20:15;7.878
08.01.2017;20:15;20:30;7.595
08.01.2017;20:30;20:45;7.262
08.01.2017;20:45;21:00;7.103
08.01.2017;21:00;21:15;6.845
08.01.2017;21:15;21:30;6.743
08.01.2017;21:30;21:45;6.586
08.01.2017;21:45;22:00;6.433
08.01.2017;22:00;22:15;6.403
08.01.2017;22:15;22:30;6.467
08.01.2017;22:30;22:45;6.245
08.01.2017;22:45;23:00;5.870
08.01.2017;23:00;23:15;5.727
08.01.2017;23:15;23:30;5.608
08.01.2017;23:30;23:45;5.349
09.01.2017;23:45;00:00;4.973
09.01.2017;00:00;00:15;4.871
09.01.2017;00:15;00:30;4.820
09.01.2017;00:30;00:45;4.688
09.01.2017;00:45;01:00;4.670
09.01.2017;01:00;01:15;4.590
09.01.2017;01:15;01:30;4.536
09.01.2017;01:30;01:45;4.459
09.01.2017;01:45;02:00;4.375
09.01.2017;02:00;02:15;4.346
09.01.2017;02:15;02:30;4.288
09.01.2017;02:30;02:45;4.326
09.01.2017;02:45;03:00;4.381
09.01.2017;03:00;03:15;4.408