Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;3.956
01.01.2019;00:15;00:30;3.972
01.01.2019;00:30;00:45;3.925
01.01.2019;00:45;01:00;3.740
01.01.2019;01:00;01:15;3.624
01.01.2019;01:15;01:30;3.482
01.01.2019;01:30;01:45;3.351
01.01.2019;01:45;02:00;3.353
01.01.2019;02:00;02:15;3.267
01.01.2019;02:15;02:30;3.173
01.01.2019;02:30;02:45;3.135
01.01.2019;02:45;03:00;3.074
01.01.2019;03:00;03:15;3.071
01.01.2019;03:15;03:30;2.842
01.01.2019;03:30;03:45;2.764
01.01.2019;03:45;04:00;2.933
01.01.2019;04:00;04:15;2.995
01.01.2019;04:15;04:30;2.966
01.01.2019;04:30;04:45;2.967
01.01.2019;04:45;05:00;2.937
01.01.2019;05:00;05:15;2.960
01.01.2019;05:15;05:30;2.950
01.01.2019;05:30;05:45;2.913
01.01.2019;05:45;06:00;3.110
01.01.2019;06:00;06:15;3.155
01.01.2019;06:15;06:30;3.100
01.01.2019;06:30;06:45;3.081
01.01.2019;06:45;07:00;3.128
01.01.2019;07:00;07:15;3.222
01.01.2019;07:15;07:30;3.293
01.01.2019;07:30;07:45;3.388
01.01.2019;07:45;08:00;3.435
01.01.2019;08:00;08:15;3.524
01.01.2019;08:15;08:30;3.638
01.01.2019;08:30;08:45;3.687
01.01.2019;08:45;09:00;3.839
01.01.2019;09:00;09:15;3.938
01.01.2019;09:15;09:30;4.059
01.01.2019;09:30;09:45;4.129
01.01.2019;09:45;10:00;4.191
01.01.2019;10:00;10:15;4.389
01.01.2019;10:15;10:30;4.457
01.01.2019;10:30;10:45;4.630
01.01.2019;10:45;11:00;4.677
01.01.2019;11:00;11:15;4.834
01.01.2019;11:15;11:30;4.996
01.01.2019;11:30;11:45;5.141
01.01.2019;11:45;12:00;5.127
01.01.2019;12:00;12:15;5.120
01.01.2019;12:15;12:30;5.197
01.01.2019;12:30;12:45;5.280
01.01.2019;12:45;13:00;5.040
01.01.2019;13:00;13:15;4.967
01.01.2019;13:15;13:30;4.846
01.01.2019;13:30;13:45;4.798
01.01.2019;13:45;14:00;5.094
01.01.2019;14:00;14:15;5.115
01.01.2019;14:15;14:30;4.822
01.01.2019;14:30;14:45;4.965
01.01.2019;14:45;15:00;4.855
01.01.2019;15:00;15:15;4.945
01.01.2019;15:15;15:30;4.923
01.01.2019;15:30;15:45;4.797
01.01.2019;15:45;16:00;4.852
01.01.2019;16:00;16:15;5.077
01.01.2019;16:15;16:30;5.137
01.01.2019;16:30;16:45;5.459
01.01.2019;16:45;17:00;5.745
01.01.2019;17:00;17:15;5.781
01.01.2019;17:15;17:30;5.857
01.01.2019;17:30;17:45;5.996
01.01.2019;17:45;18:00;6.057
01.01.2019;18:00;18:15;6.144
01.01.2019;18:15;18:30;6.137
01.01.2019;18:30;18:45;6.118
01.01.2019;18:45;19:00;6.059
01.01.2019;19:00;19:15;6.063
01.01.2019;19:15;19:30;5.913
01.01.2019;19:30;19:45;5.715
01.01.2019;19:45;20:00;5.555
01.01.2019;20:00;20:15;5.542
01.01.2019;20:15;20:30;5.396
01.01.2019;20:30;20:45;5.296
01.01.2019;20:45;21:00;5.146
01.01.2019;21:00;21:15;4.984
01.01.2019;21:15;21:30;4.870
01.01.2019;21:30;21:45;4.698
01.01.2019;21:45;22:00;4.549
01.01.2019;22:00;22:15;4.549
01.01.2019;22:15;22:30;4.474
01.01.2019;22:30;22:45;4.395
01.01.2019;22:45;23:00;4.188
01.01.2019;23:00;23:15;4.086
01.01.2019;23:15;23:30;3.892
01.01.2019;23:30;23:45;3.732
02.01.2019;23:45;00:00;3.605
02.01.2019;00:00;00:15;3.390
02.01.2019;00:15;00:30;3.261
02.01.2019;00:30;00:45;3.187
02.01.2019;00:45;01:00;3.160
02.01.2019;01:00;01:15;3.025
02.01.2019;01:15;01:30;2945,557932
02.01.2019;01:30;01:45;2883,489907
02.01.2019;01:45;02:00;2850,051774
02.01.2019;02:00;02:15;2869,681986
02.01.2019;02:15;02:30;2901,64481
02.01.2019;02:30;02:45;2873,537743
02.01.2019;02:45;03:00;2855,677064
02.01.2019;03:00;03:15;2866,006582
02.01.2019;03:15;03:30;2868,744865
02.01.2019;03:30;03:45;2886,141041
02.01.2019;03:45;04:00;2891,02565
02.01.2019;04:00;04:15;2908,373267
02.01.2019;04:15;04:30;2983,085225
02.01.2019;04:30;04:45;3000,344463
02.01.2019;04:45;05:00;3000,30274
02.01.2019;05:00;05:15;3.117
02.01.2019;05:15;05:30;3.143
02.01.2019;05:30;05:45;3.352
02.01.2019;05:45;06:00;3.476
02.01.2019;06:00;06:15;3.740
02.01.2019;06:15;06:30;3.878
02.01.2019;06:30;06:45;3.982
02.01.2019;06:45;07:00;4.147
02.01.2019;07:00;07:15;4.546
02.01.2019;07:15;07:30;4.742
02.01.2019;07:30;07:45;4.985
02.01.2019;07:45;08:00;5.390
02.01.2019;08:00;08:15;5.629
02.01.2019;08:15;08:30;5.696
02.01.2019;08:30;08:45;5.789
02.01.2019;08:45;09:00;5.740
02.01.2019;09:00;09:15;5.894
02.01.2019;09:15;09:30;5.860
02.01.2019;09:30;09:45;5.800
02.01.2019;09:45;10:00;5.912
02.01.2019;10:00;10:15;5.880
02.01.2019;10:15;10:30;5.891
02.01.2019;10:30;10:45;5.865
02.01.2019;10:45;11:00;5.817
02.01.2019;11:00;11:15;5.756
02.01.2019;11:15;11:30;5.879
02.01.2019;11:30;11:45;5.841
02.01.2019;11:45;12:00;6.052
02.01.2019;12:00;12:15;6.164
02.01.2019;12:15;12:30;6.117
02.01.2019;12:30;12:45;6.137
02.01.2019;12:45;13:00;5.923
02.01.2019;13:00;13:15;5.727
02.01.2019;13:15;13:30;5.642
02.01.2019;13:30;13:45;5.614
02.01.2019;13:45;14:00;5.540
02.01.2019;14:00;14:15;5.468
02.01.2019;14:15;14:30;5.382
02.01.2019;14:30;14:45;5.365
02.01.2019;14:45;15:00;5.360
02.01.2019;15:00;15:15;5.569
02.01.2019;15:15;15:30;5.561
02.01.2019;15:30;15:45;5.622
02.01.2019;15:45;16:00;5.624
02.01.2019;16:00;16:15;5.856
02.01.2019;16:15;16:30;5.940
02.01.2019;16:30;16:45;6.205
02.01.2019;16:45;17:00;6.473
02.01.2019;17:00;17:15;6.821
02.01.2019;17:15;17:30;6.944
02.01.2019;17:30;17:45;7.005
02.01.2019;17:45;18:00;7.066
02.01.2019;18:00;18:15;7.037
02.01.2019;18:15;18:30;6.881
02.01.2019;18:30;18:45;6.795
02.01.2019;18:45;19:00;6.764
02.01.2019;19:00;19:15;6.571
02.01.2019;19:15;19:30;6.549
02.01.2019;19:30;19:45;6.312
02.01.2019;19:45;20:00;6.142
02.01.2019;20:00;20:15;5.945
02.01.2019;20:15;20:30;5.738
02.01.2019;20:30;20:45;5.623
02.01.2019;20:45;21:00;5.474
02.01.2019;21:00;21:15;5.265
02.01.2019;21:15;21:30;5.137
02.01.2019;21:30;21:45;5.086
02.01.2019;21:45;22:00;4.906
02.01.2019;22:00;22:15;4.894
02.01.2019;22:15;22:30;4.847
02.01.2019;22:30;22:45;4.558
02.01.2019;22:45;23:00;4.337
02.01.2019;23:00;23:15;4.204
02.01.2019;23:15;23:30;4.047
02.01.2019;23:30;23:45;3.813
03.01.2019;23:45;00:00;3.669
03.01.2019;00:00;00:15;3.526
03.01.2019;00:15;00:30;3.471
03.01.2019;00:30;00:45;3.362
03.01.2019;00:45;01:00;3.277
03.01.2019;01:00;01:15;3.167
03.01.2019;01:15;01:30;3.105
03.01.2019;01:30;01:45;3.032
03.01.2019;01:45;02:00;3.006
03.01.2019;02:00;02:15;3.076
03.01.2019;02:15;02:30;3.095
03.01.2019;02:30;02:45;3.073
03.01.2019;02:45;03:00;3.129
03.01.2019;03:00;03:15;3.125
03.01.2019;03:15;03:30;3117,746165
03.01.2019;03:30;03:45;3097,091217
03.01.2019;03:45;04:00;3112,532143
03.01.2019;04:00;04:15;3165,404301
03.01.2019;04:15;04:30;3188,56568
03.01.2019;04:30;04:45;3.219
03.01.2019;04:45;05:00;3.298
03.01.2019;05:00;05:15;3.355
03.01.2019;05:15;05:30;3.295
03.01.2019;05:30;05:45;3.444
03.01.2019;05:45;06:00;3.750
03.01.2019;06:00;06:15;3.981
03.01.2019;06:15;06:30;4.144
03.01.2019;06:30;06:45;4.165
03.01.2019;06:45;07:00;4.384
03.01.2019;07:00;07:15;4.633
03.01.2019;07:15;07:30;4.865
03.01.2019;07:30;07:45;5.091
03.01.2019;07:45;08:00;5.386
03.01.2019;08:00;08:15;5.525
03.01.2019;08:15;08:30;5.879
03.01.2019;08:30;08:45;5.895
03.01.2019;08:45;09:00;5.802
03.01.2019;09:00;09:15;6.010
03.01.2019;09:15;09:30;6.207
03.01.2019;09:30;09:45;6.062
03.01.2019;09:45;10:00;6.110
03.01.2019;10:00;10:15;6.243
03.01.2019;10:15;10:30;6.331
03.01.2019;10:30;10:45;6.345
03.01.2019;10:45;11:00;6.252
03.01.2019;11:00;11:15;6.351
03.01.2019;11:15;11:30;6.559
03.01.2019;11:30;11:45;6.597
03.01.2019;11:45;12:00;6.691
03.01.2019;12:00;12:15;6.599
03.01.2019;12:15;12:30;6.699
03.01.2019;12:30;12:45;6.735
03.01.2019;12:45;13:00;6.682
03.01.2019;13:00;13:15;6.571
03.01.2019;13:15;13:30;6.424
03.01.2019;13:30;13:45;6.249
03.01.2019;13:45;14:00;6.135
03.01.2019;14:00;14:15;6.038
03.01.2019;14:15;14:30;6.044
03.01.2019;14:30;14:45;5.960
03.01.2019;14:45;15:00;5.978
03.01.2019;15:00;15:15;6.032
03.01.2019;15:15;15:30;6.136
03.01.2019;15:30;15:45;6.064
03.01.2019;15:45;16:00;6.092
03.01.2019;16:00;16:15;6.206
03.01.2019;16:15;16:30;6.346
03.01.2019;16:30;16:45;6.402
03.01.2019;16:45;17:00;6.814
03.01.2019;17:00;17:15;6.927
03.01.2019;17:15;17:30;7.021
03.01.2019;17:30;17:45;7.088
03.01.2019;17:45;18:00;7.172
03.01.2019;18:00;18:15;7.130
03.01.2019;18:15;18:30;7.025
03.01.2019;18:30;18:45;6.941
03.01.2019;18:45;19:00;6.859
03.01.2019;19:00;19:15;6.588
03.01.2019;19:15;19:30;6.427
03.01.2019;19:30;19:45;6.371
03.01.2019;19:45;20:00;6.210
03.01.2019;20:00;20:15;6.156
03.01.2019;20:15;20:30;5.949
03.01.2019;20:30;20:45;5.685
03.01.2019;20:45;21:00;5.429
03.01.2019;21:00;21:15;5.236
03.01.2019;21:15;21:30;5.184
03.01.2019;21:30;21:45;5.070
03.01.2019;21:45;22:00;4.954
03.01.2019;22:00;22:15;4.947
03.01.2019;22:15;22:30;4.885
03.01.2019;22:30;22:45;4.664
03.01.2019;22:45;23:00;4.511
03.01.2019;23:00;23:15;4.268
03.01.2019;23:15;23:30;4.093
03.01.2019;23:30;23:45;3.938
04.01.2019;23:45;00:00;3.815
04.01.2019;00:00;00:15;3.632
04.01.2019;00:15;00:30;3.532
04.01.2019;00:30;00:45;3.411
04.01.2019;00:45;01:00;3.325
04.01.2019;01:00;01:15;3.211
04.01.2019;01:15;01:30;3.185
04.01.2019;01:30;01:45;3.045
04.01.2019;01:45;02:00;3.053
04.01.2019;02:00;02:15;3.052
04.01.2019;02:15;02:30;3.075
04.01.2019;02:30;02:45;3.064
04.01.2019;02:45;03:00;3.046
04.01.2019;03:00;03:15;3.083
04.01.2019;03:15;03:30;3.045
04.01.2019;03:30;03:45;3.056
04.01.2019;03:45;04:00;3.018
04.01.2019;04:00;04:15;3.049
04.01.2019;04:15;04:30;3.075
04.01.2019;04:30;04:45;3.121
04.01.2019;04:45;05:00;3.180
04.01.2019;05:00;05:15;3.327
04.01.2019;05:15;05:30;3.299
04.01.2019;05:30;05:45;3.488
04.01.2019;05:45;06:00;3.688
04.01.2019;06:00;06:15;3.880
04.01.2019;06:15;06:30;4.011
04.01.2019;06:30;06:45;4.096
04.01.2019;06:45;07:00;4.324
04.01.2019;07:00;07:15;4.556
04.01.2019;07:15;07:30;4.812
04.01.2019;07:30;07:45;5.157
04.01.2019;07:45;08:00;5.459
04.01.2019;08:00;08:15;5.765
04.01.2019;08:15;08:30;5.897
04.01.2019;08:30;08:45;5.740
04.01.2019;08:45;09:00;5.869
04.01.2019;09:00;09:15;5.997
04.01.2019;09:15;09:30;6.044
04.01.2019;09:30;09:45;6.076
04.01.2019;09:45;10:00;6.173
04.01.2019;10:00;10:15;6.283
04.01.2019;10:15;10:30;6.315
04.01.2019;10:30;10:45;6.394
04.01.2019;10:45;11:00;6.381
04.01.2019;11:00;11:15;6.529
04.01.2019;11:15;11:30;6.539
04.01.2019;11:30;11:45;6.588
04.01.2019;11:45;12:00;6.782
04.01.2019;12:00;12:15;6.743
04.01.2019;12:15;12:30;6.737
04.01.2019;12:30;12:45;6.736
04.01.2019;12:45;13:00;6.808
04.01.2019;13:00;13:15;6.744
04.01.2019;13:15;13:30;6.526
04.01.2019;13:30;13:45;6.312
04.01.2019;13:45;14:00;6.203
04.01.2019;14:00;14:15;6.084
04.01.2019;14:15;14:30;6.119
04.01.2019;14:30;14:45;6.108
04.01.2019;14:45;15:00;6.122
04.01.2019;15:00;15:15;6.096
04.01.2019;15:15;15:30;5.893
04.01.2019;15:30;15:45;5.966
04.01.2019;15:45;16:00;5.964
04.01.2019;16:00;16:15;6.119
04.01.2019;16:15;16:30;6.289
04.01.2019;16:30;16:45;6.543
04.01.2019;16:45;17:00;6.665
04.01.2019;17:00;17:15;6.881
04.01.2019;17:15;17:30;6.884
04.01.2019;17:30;17:45;7.097
04.01.2019;17:45;18:00;7.062
04.01.2019;18:00;18:15;6.953
04.01.2019;18:15;18:30;6.928
04.01.2019;18:30;18:45;6.842
04.01.2019;18:45;19:00;6.717
04.01.2019;19:00;19:15;6.532
04.01.2019;19:15;19:30;6.368
04.01.2019;19:30;19:45;6.223
04.01.2019;19:45;20:00;6.132
04.01.2019;20:00;20:15;5.890
04.01.2019;20:15;20:30;5.810
04.01.2019;20:30;20:45;5.673
04.01.2019;20:45;21:00;5.505
04.01.2019;21:00;21:15;5.339
04.01.2019;21:15;21:30;5.143
04.01.2019;21:30;21:45;4.962
04.01.2019;21:45;22:00;4.907
04.01.2019;22:00;22:15;4.832
04.01.2019;22:15;22:30;4.769
04.01.2019;22:30;22:45;4.651
04.01.2019;22:45;23:00;4.473
04.01.2019;23:00;23:15;4.403
04.01.2019;23:15;23:30;4.238
04.01.2019;23:30;23:45;4.015
05.01.2019;23:45;00:00;3.833
05.01.2019;00:00;00:15;3.674
05.01.2019;00:15;00:30;3.524
05.01.2019;00:30;00:45;3.284
05.01.2019;00:45;01:00;3.145
05.01.2019;01:00;01:15;3.199
05.01.2019;01:15;01:30;3.111
05.01.2019;01:30;01:45;3.024
05.01.2019;01:45;02:00;3.012
05.01.2019;02:00;02:15;3.010
05.01.2019;02:15;02:30;2.967
05.01.2019;02:30;02:45;2.947
05.01.2019;02:45;03:00;2.937
05.01.2019;03:00;03:15;2.955
05.01.2019;03:15;03:30;2.956
05.01.2019;03:30;03:45;2.980
05.01.2019;03:45;04:00;2.944
05.01.2019;04:00;04:15;2.993
05.01.2019;04:15;04:30;3.029
05.01.2019;04:30;04:45;2.943
05.01.2019;04:45;05:00;2.989
05.01.2019;05:00;05:15;3.086
05.01.2019;05:15;05:30;3.036
05.01.2019;05:30;05:45;3.173
05.01.2019;05:45;06:00;3.343
05.01.2019;06:00;06:15;3.539
05.01.2019;06:15;06:30;3.554
05.01.2019;06:30;06:45;3.627
05.01.2019;06:45;07:00;3.673
05.01.2019;07:00;07:15;3.910
05.01.2019;07:15;07:30;4.080
05.01.2019;07:30;07:45;4.205
05.01.2019;07:45;08:00;4.445
05.01.2019;08:00;08:15;4.643
05.01.2019;08:15;08:30;5.136
05.01.2019;08:30;08:45;5.252
05.01.2019;08:45;09:00;5.285
05.01.2019;09:00;09:15;5.330
05.01.2019;09:15;09:30;5.436
05.01.2019;09:30;09:45;5.666
05.01.2019;09:45;10:00;5.774
05.01.2019;10:00;10:15;5.941
05.01.2019;10:15;10:30;5.864
05.01.2019;10:30;10:45;5.947
05.01.2019;10:45;11:00;6.020
05.01.2019;11:00;11:15;6.074
05.01.2019;11:15;11:30;6.149
05.01.2019;11:30;11:45;6.131
05.01.2019;11:45;12:00;6.259
05.01.2019;12:00;12:15;6.188
05.01.2019;12:15;12:30;6.333
05.01.2019;12:30;12:45;6.231
05.01.2019;12:45;13:00;6.241
05.01.2019;13:00;13:15;5.983
05.01.2019;13:15;13:30;5.829
05.01.2019;13:30;13:45;5.855
05.01.2019;13:45;14:00;5.814
05.01.2019;14:00;14:15;5.716
05.01.2019;14:15;14:30;5.670
05.01.2019;14:30;14:45;5.702
05.01.2019;14:45;15:00;5.639
05.01.2019;15:00;15:15;5.700
05.01.2019;15:15;15:30;5.813
05.01.2019;15:30;15:45;5.698
05.01.2019;15:45;16:00;5.600
05.01.2019;16:00;16:15;5.857
05.01.2019;16:15;16:30;5.893
05.01.2019;16:30;16:45;6.042
05.01.2019;16:45;17:00;6.297
05.01.2019;17:00;17:15;6.481
05.01.2019;17:15;17:30;6.537
05.01.2019;17:30;17:45;6.607
05.01.2019;17:45;18:00;6.652
05.01.2019;18:00;18:15;6.610
05.01.2019;18:15;18:30;6.659
05.01.2019;18:30;18:45;6.607
05.01.2019;18:45;19:00;6.596
05.01.2019;19:00;19:15;6.393
05.01.2019;19:15;19:30;6.296
05.01.2019;19:30;19:45;6.177
05.01.2019;19:45;20:00;5.982
05.01.2019;20:00;20:15;5.855
05.01.2019;20:15;20:30;5.699
05.01.2019;20:30;20:45;5.476
05.01.2019;20:45;21:00;5.239
05.01.2019;21:00;21:15;5.155
05.01.2019;21:15;21:30;4.999
05.01.2019;21:30;21:45;4.865
05.01.2019;21:45;22:00;4.665
05.01.2019;22:00;22:15;4.716
05.01.2019;22:15;22:30;4.748
05.01.2019;22:30;22:45;4.552
05.01.2019;22:45;23:00;4.436
05.01.2019;23:00;23:15;4.307
05.01.2019;23:15;23:30;4.164
05.01.2019;23:30;23:45;4.032
06.01.2019;23:45;00:00;3.877
06.01.2019;00:00;00:15;3.638
06.01.2019;00:15;00:30;3.512
06.01.2019;00:30;00:45;3.314
06.01.2019;00:45;01:00;3.252
06.01.2019;01:00;01:15;3.201
06.01.2019;01:15;01:30;3.065
06.01.2019;01:30;01:45;2.961
06.01.2019;01:45;02:00;2.947
06.01.2019;02:00;02:15;2.923
06.01.2019;02:15;02:30;2.918
06.01.2019;02:30;02:45;2.911
06.01.2019;02:45;03:00;2.873
06.01.2019;03:00;03:15;2.902
06.01.2019;03:15;03:30;2.873
06.01.2019;03:30;03:45;2.854
06.01.2019;03:45;04:00;2.846
06.01.2019;04:00;04:15;2.910
06.01.2019;04:15;04:30;2.902
06.01.2019;04:30;04:45;2.924
06.01.2019;04:45;05:00;2.946
06.01.2019;05:00;05:15;2.954
06.01.2019;05:15;05:30;2.968
06.01.2019;05:30;05:45;3.024
06.01.2019;05:45;06:00;3.128
06.01.2019;06:00;06:15;3.154
06.01.2019;06:15;06:30;3.199
06.01.2019;06:30;06:45;3.182
06.01.2019;06:45;07:00;3.326
06.01.2019;07:00;07:15;3.427
06.01.2019;07:15;07:30;3.509
06.01.2019;07:30;07:45;3.648
06.01.2019;07:45;08:00;3.865
06.01.2019;08:00;08:15;4.052
06.01.2019;08:15;08:30;4.290
06.01.2019;08:30;08:45;4.657
06.01.2019;08:45;09:00;4.657
06.01.2019;09:00;09:15;4.596
06.01.2019;09:15;09:30;4.718
06.01.2019;09:30;09:45;4.822
06.01.2019;09:45;10:00;4.963
06.01.2019;10:00;10:15;5.075
06.01.2019;10:15;10:30;5.321
06.01.2019;10:30;10:45;5.389
06.01.2019;10:45;11:00;5.540
06.01.2019;11:00;11:15;5.660
06.01.2019;11:15;11:30;5.762
06.01.2019;11:30;11:45;5.793
06.01.2019;11:45;12:00;5.902
06.01.2019;12:00;12:15;5.958
06.01.2019;12:15;12:30;6.095
06.01.2019;12:30;12:45;6.094
06.01.2019;12:45;13:00;5.793
06.01.2019;13:00;13:15;5.828
06.01.2019;13:15;13:30;5.685
06.01.2019;13:30;13:45;5.512
06.01.2019;13:45;14:00;5.438
06.01.2019;14:00;14:15;5.295
06.01.2019;14:15;14:30;5.240
06.01.2019;14:30;14:45;5.283
06.01.2019;14:45;15:00;5.387
06.01.2019;15:00;15:15;5.267
06.01.2019;15:15;15:30;5.242
06.01.2019;15:30;15:45;5.139
06.01.2019;15:45;16:00;5.132
06.01.2019;16:00;16:15;5.313
06.01.2019;16:15;16:30;5.556
06.01.2019;16:30;16:45;5.765
06.01.2019;16:45;17:00;5.965
06.01.2019;17:00;17:15;6.163
06.01.2019;17:15;17:30;6.258
06.01.2019;17:30;17:45;6.413
06.01.2019;17:45;18:00;6.462
06.01.2019;18:00;18:15;6.603
06.01.2019;18:15;18:30;6.550
06.01.2019;18:30;18:45;6.392
06.01.2019;18:45;19:00;6.343
06.01.2019;19:00;19:15;6.309
06.01.2019;19:15;19:30;6.186
06.01.2019;19:30;19:45;6.085
06.01.2019;19:45;20:00;5.812
06.01.2019;20:00;20:15;5.648
06.01.2019;20:15;20:30;5.558
06.01.2019;20:30;20:45;5.249
06.01.2019;20:45;21:00;5.074
06.01.2019;21:00;21:15;4.907
06.01.2019;21:15;21:30;4.740
06.01.2019;21:30;21:45;4.701
06.01.2019;21:45;22:00;4.535
06.01.2019;22:00;22:15;4.478
06.01.2019;22:15;22:30;4.375
06.01.2019;22:30;22:45;4.250
06.01.2019;22:45;23:00;4.058
06.01.2019;23:00;23:15;3.937
06.01.2019;23:15;23:30;3.807
06.01.2019;23:30;23:45;3.590
07.01.2019;23:45;00:00;3.444
07.01.2019;00:00;00:15;3.319
07.01.2019;00:15;00:30;3.223
07.01.2019;00:30;00:45;3.085
07.01.2019;00:45;01:00;2.966
07.01.2019;01:00;01:15;2.899
07.01.2019;01:15;01:30;2.808
07.01.2019;01:30;01:45;2.751
07.01.2019;01:45;02:00;2.681
07.01.2019;02:00;02:15;2.734
07.01.2019;02:15;02:30;2.713
07.01.2019;02:30;02:45;2.721
07.01.2019;02:45;03:00;2.748
07.01.2019;03:00;03:15;2.773
07.01.2019;03:15;03:30;2.820
07.01.2019;03:30;03:45;2.823
07.01.2019;03:45;04:00;2.863
07.01.2019;04:00;04:15;2.923
07.01.2019;04:15;04:30;2.941
07.01.2019;04:30;04:45;2.927
07.01.2019;04:45;05:00;3.054
07.01.2019;05:00;05:15;3.204
07.01.2019;05:15;05:30;3.248
07.01.2019;05:30;05:45;3.470
07.01.2019;05:45;06:00;3.767
07.01.2019;06:00;06:15;4.060
07.01.2019;06:15;06:30;4.347
07.01.2019;06:30;06:45;4.407
07.01.2019;06:45;07:00;4.677
07.01.2019;07:00;07:15;5.059
07.01.2019;07:15;07:30;5.326
07.01.2019;07:30;07:45;5.602
07.01.2019;07:45;08:00;5.844
07.01.2019;08:00;08:15;6.197
07.01.2019;08:15;08:30;6.100
07.01.2019;08:30;08:45;5.978
07.01.2019;08:45;09:00;6.114
07.01.2019;09:00;09:15;6.025
07.01.2019;09:15;09:30;6.085
07.01.2019;09:30;09:45;6.093
07.01.2019;09:45;10:00;6.128
07.01.2019;10:00;10:15;6.191
07.01.2019;10:15;10:30;6.328
07.01.2019;10:30;10:45;6.286
07.01.2019;10:45;11:00;6.413
07.01.2019;11:00;11:15;6.358
07.01.2019;11:15;11:30;6.401
07.01.2019;11:30;11:45;6.545
07.01.2019;11:45;12:00;6.579
07.01.2019;12:00;12:15;6.536
07.01.2019;12:15;12:30;6.610
07.01.2019;12:30;12:45;6.772
07.01.2019;12:45;13:00;6.540
07.01.2019;13:00;13:15;6.365
07.01.2019;13:15;13:30;6.180
07.01.2019;13:30;13:45;6.096
07.01.2019;13:45;14:00;6.034
07.01.2019;14:00;14:15;6.057
07.01.2019;14:15;14:30;6.053
07.01.2019;14:30;14:45;5.981
07.01.2019;14:45;15:00;5.974
07.01.2019;15:00;15:15;6.052
07.01.2019;15:15;15:30;6.057
07.01.2019;15:30;15:45;6.029
07.01.2019;15:45;16:00;6.056
07.01.2019;16:00;16:15;6.146
07.01.2019;16:15;16:30;6.330
07.01.2019;16:30;16:45;6.570
07.01.2019;16:45;17:00;6.560
07.01.2019;17:00;17:15;6.817
07.01.2019;17:15;17:30;6.874
07.01.2019;17:30;17:45;6.895
07.01.2019;17:45;18:00;6.917
07.01.2019;18:00;18:15;6.769
07.01.2019;18:15;18:30;6.686
07.01.2019;18:30;18:45;6.585
07.01.2019;18:45;19:00;6.635
07.01.2019;19:00;19:15;6.507
07.01.2019;19:15;19:30;6.245
07.01.2019;19:30;19:45;6.045
07.01.2019;19:45;20:00;5.900
07.01.2019;20:00;20:15;5.740
07.01.2019;20:15;20:30;5.539
07.01.2019;20:30;20:45;5.349
07.01.2019;20:45;21:00;5.083
07.01.2019;21:00;21:15;4.926
07.01.2019;21:15;21:30;4.816
07.01.2019;21:30;21:45;4.727
07.01.2019;21:45;22:00;4.528
07.01.2019;22:00;22:15;4.494
07.01.2019;22:15;22:30;4.431
07.01.2019;22:30;22:45;4.210
07.01.2019;22:45;23:00;4.013
07.01.2019;23:00;23:15;3.872
07.01.2019;23:15;23:30;3.720
07.01.2019;23:30;23:45;3.543
08.01.2019;23:45;00:00;3.436
08.01.2019;00:00;00:15;3.248
08.01.2019;00:15;00:30;3.245
08.01.2019;00:30;00:45;3.113
08.01.2019;00:45;01:00;2.971
08.01.2019;01:00;01:15;2.918
08.01.2019;01:15;01:30;2.826
08.01.2019;01:30;01:45;2.848
08.01.2019;01:45;02:00;2.762
08.01.2019;02:00;02:15;2.772
08.01.2019;02:15;02:30;2.731
08.01.2019;02:30;02:45;2.741
08.01.2019;02:45;03:00;2.788
08.01.2019;03:00;03:15;2.749
08.01.2019;03:15;03:30;2.773
08.01.2019;03:30;03:45;2.791
08.01.2019;03:45;04:00;2.857
08.01.2019;04:00;04:15;2.872
08.01.2019;04:15;04:30;2.904
08.01.2019;04:30;04:45;2.962
08.01.2019;04:45;05:00;3.027
08.01.2019;05:00;05:15;3.188
08.01.2019;05:15;05:30;3.212
08.01.2019;05:30;05:45;3.500
08.01.2019;05:45;06:00;3.764
08.01.2019;06:00;06:15;4.036
08.01.2019;06:15;06:30;4.183
08.01.2019;06:30;06:45;4.322
08.01.2019;06:45;07:00;4.629
08.01.2019;07:00;07:15;5.103
08.01.2019;07:15;07:30;5.225
08.01.2019;07:30;07:45;5.584
08.01.2019;07:45;08:00;5.845
08.01.2019;08:00;08:15;6.115
08.01.2019;08:15;08:30;6.227
08.01.2019;08:30;08:45;6.066
08.01.2019;08:45;09:00;6.314
08.01.2019;09:00;09:15;6.331
08.01.2019;09:15;09:30;6.271
08.01.2019;09:30;09:45;6.314
08.01.2019;09:45;10:00;6.248
08.01.2019;10:00;10:15;6.472
08.01.2019;10:15;10:30;6.452
08.01.2019;10:30;10:45;6.419
08.01.2019;10:45;11:00;6.480
08.01.2019;11:00;11:15;6.688
08.01.2019;11:15;11:30;6.751
08.01.2019;11:30;11:45;6.753
08.01.2019;11:45;12:00;6.790
08.01.2019;12:00;12:15;6.893
08.01.2019;12:15;12:30;6.758
08.01.2019;12:30;12:45;6.674
08.01.2019;12:45;13:00;6.590
08.01.2019;13:00;13:15;6.458
08.01.2019;13:15;13:30;6.370
08.01.2019;13:30;13:45;6.043
08.01.2019;13:45;14:00;5.978
08.01.2019;14:00;14:15;5.825
08.01.2019;14:15;14:30;5.822
08.01.2019;14:30;14:45;6.056
08.01.2019;14:45;15:00;6.159
08.01.2019;15:00;15:15;6.038
08.01.2019;15:15;15:30;5.988
08.01.2019;15:30;15:45;5.972
08.01.2019;15:45;16:00;5.987
08.01.2019;16:00;16:15;6.210
08.01.2019;16:15;16:30;6.184
08.01.2019;16:30;16:45;6.300
08.01.2019;16:45;17:00;6.603
08.01.2019;17:00;17:15;6.814
08.01.2019;17:15;17:30;6.901
08.01.2019;17:30;17:45;6.983
08.01.2019;17:45;18:00;7.001
08.01.2019;18:00;18:15;6.953
08.01.2019;18:15;18:30;6.826
08.01.2019;18:30;18:45;6.816
08.01.2019;18:45;19:00;6.725
08.01.2019;19:00;19:15;6.409
08.01.2019;19:15;19:30;6.307
08.01.2019;19:30;19:45;6.122
08.01.2019;19:45;20:00;6.036
08.01.2019;20:00;20:15;5.785
08.01.2019;20:15;20:30;5.574
08.01.2019;20:30;20:45;5.440
08.01.2019;20:45;21:00;5.226
08.01.2019;21:00;21:15;4.971
08.01.2019;21:15;21:30;4.875
08.01.2019;21:30;21:45;4.717
08.01.2019;21:45;22:00;4.623
08.01.2019;22:00;22:15;4.584
08.01.2019;22:15;22:30;4.434
08.01.2019;22:30;22:45;4.311
08.01.2019;22:45;23:00;4.135
08.01.2019;23:00;23:15;3.937
08.01.2019;23:15;23:30;3.813
08.01.2019;23:30;23:45;3.675
09.01.2019;23:45;00:00;3.515
09.01.2019;00:00;00:15;3.383
09.01.2019;00:15;00:30;3.303
09.01.2019;00:30;00:45;3.100
09.01.2019;00:45;01:00;3.067
09.01.2019;01:00;01:15;2.959
09.01.2019;01:15;01:30;2.948
09.01.2019;01:30;01:45;2.928
09.01.2019;01:45;02:00;2.941
09.01.2019;02:00;02:15;2.934
09.01.2019;02:15;02:30;2.913
09.01.2019;02:30;02:45;2.898
09.01.2019;02:45;03:00;2.925
09.01.2019;03:00;03:15;2.923
09.01.2019;03:15;03:30;2.942
09.01.2019;03:30;03:45;2.967
09.01.2019;03:45;04:00;3.013
09.01.2019;04:00;04:15;3.058
09.01.2019;04:15;04:30;3.078
09.01.2019;04:30;04:45;3.146