Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;3.775
01.01.2022;00:15;00:30;3.727
01.01.2022;00:30;00:45;3.670
01.01.2022;00:45;01:00;3.588
01.01.2022;01:00;01:15;3.459
01.01.2022;01:15;01:30;3.445
01.01.2022;01:30;01:45;3.292
01.01.2022;01:45;02:00;3.185
01.01.2022;02:00;02:15;3.111
01.01.2022;02:15;02:30;3.054
01.01.2022;02:30;02:45;3.031
01.01.2022;02:45;03:00;2.983
01.01.2022;03:00;03:15;2.997
01.01.2022;03:15;03:30;2.975
01.01.2022;03:30;03:45;2.920
01.01.2022;03:45;04:00;2.866
01.01.2022;04:00;04:15;2.878
01.01.2022;04:15;04:30;2.891
01.01.2022;04:30;04:45;2.950
01.01.2022;04:45;05:00;2.899
01.01.2022;05:00;05:15;2.932
01.01.2022;05:15;05:30;2.949
01.01.2022;05:30;05:45;2.915
01.01.2022;05:45;06:00;3.077
01.01.2022;06:00;06:15;3.119
01.01.2022;06:15;06:30;3.084
01.01.2022;06:30;06:45;3.119
01.01.2022;06:45;07:00;3.090
01.01.2022;07:00;07:15;3.093
01.01.2022;07:15;07:30;3.192
01.01.2022;07:30;07:45;3.299
01.01.2022;07:45;08:00;3.458
01.01.2022;08:00;08:15;3.571
01.01.2022;08:15;08:30;3.616
01.01.2022;08:30;08:45;3.620
01.01.2022;08:45;09:00;3.815
01.01.2022;09:00;09:15;3.884
01.01.2022;09:15;09:30;4.086
01.01.2022;09:30;09:45;4.217
01.01.2022;09:45;10:00;4.321
01.01.2022;10:00;10:15;4.377
01.01.2022;10:15;10:30;4.498
01.01.2022;10:30;10:45;4.637
01.01.2022;10:45;11:00;4.695
01.01.2022;11:00;11:15;4.759
01.01.2022;11:15;11:30;4.955
01.01.2022;11:30;11:45;4.889
01.01.2022;11:45;12:00;4.939
01.01.2022;12:00;12:15;4.795
01.01.2022;12:15;12:30;4.847
01.01.2022;12:30;12:45;4.798
01.01.2022;12:45;13:00;4.784
01.01.2022;13:00;13:15;4.689
01.01.2022;13:15;13:30;4.705
01.01.2022;13:30;13:45;4.620
01.01.2022;13:45;14:00;4.641
01.01.2022;14:00;14:15;4.574
01.01.2022;14:15;14:30;4.583
01.01.2022;14:30;14:45;4.505
01.01.2022;14:45;15:00;4.569
01.01.2022;15:00;15:15;4.594
01.01.2022;15:15;15:30;4.589
01.01.2022;15:30;15:45;4.543
01.01.2022;15:45;16:00;4.529
01.01.2022;16:00;16:15;4.677
01.01.2022;16:15;16:30;4.840
01.01.2022;16:30;16:45;5.235
01.01.2022;16:45;17:00;5.497
01.01.2022;17:00;17:15;5.594
01.01.2022;17:15;17:30;5.679
01.01.2022;17:30;17:45;5.734
01.01.2022;17:45;18:00;5.774
01.01.2022;18:00;18:15;5.812
01.01.2022;18:15;18:30;5.800
01.01.2022;18:30;18:45;5.785
01.01.2022;18:45;19:00;5.788
01.01.2022;19:00;19:15;5.668
01.01.2022;19:15;19:30;5.643
01.01.2022;19:30;19:45;5.502
01.01.2022;19:45;20:00;5.325
01.01.2022;20:00;20:15;5.246
01.01.2022;20:15;20:30;5.090
01.01.2022;20:30;20:45;4.964
01.01.2022;20:45;21:00;4.840
01.01.2022;21:00;21:15;4.656
01.01.2022;21:15;21:30;4.596
01.01.2022;21:30;21:45;4.543
01.01.2022;21:45;22:00;4.444
01.01.2022;22:00;22:15;4.492
01.01.2022;22:15;22:30;4.428
01.01.2022;22:30;22:45;4.281
01.01.2022;22:45;23:00;4.139
01.01.2022;23:00;23:15;4.049
01.01.2022;23:15;23:30;3.991
01.01.2022;23:30;23:45;3.792
02.01.2022;23:45;00:00;3.647
02.01.2022;00:00;00:15;3.541
02.01.2022;00:15;00:30;3.364
02.01.2022;00:30;00:45;3.237
02.01.2022;00:45;01:00;3.127
02.01.2022;01:00;01:15;3.021
02.01.2022;01:15;01:30;2950,60601
02.01.2022;01:30;01:45;2901,76691
02.01.2022;01:45;02:00;2865,906519
02.01.2022;02:00;02:15;2813,203746
02.01.2022;02:15;02:30;2803,599494
02.01.2022;02:30;02:45;2771,167782
02.01.2022;02:45;03:00;2729,733717
02.01.2022;03:00;03:15;2768,265568
02.01.2022;03:15;03:30;2744,308447
02.01.2022;03:30;03:45;2733,509885
02.01.2022;03:45;04:00;2772,945978
02.01.2022;04:00;04:15;2815,700276
02.01.2022;04:15;04:30;2799,57788
02.01.2022;04:30;04:45;2819,770207
02.01.2022;04:45;05:00;2835,051004
02.01.2022;05:00;05:15;2.899
02.01.2022;05:15;05:30;2.884
02.01.2022;05:30;05:45;2.966
02.01.2022;05:45;06:00;3.012
02.01.2022;06:00;06:15;3.126
02.01.2022;06:15;06:30;3.140
02.01.2022;06:30;06:45;3.174
02.01.2022;06:45;07:00;3.167
02.01.2022;07:00;07:15;3.318
02.01.2022;07:15;07:30;3.354
02.01.2022;07:30;07:45;3.456
02.01.2022;07:45;08:00;3.694
02.01.2022;08:00;08:15;3.803
02.01.2022;08:15;08:30;3.927
02.01.2022;08:30;08:45;4.010
02.01.2022;08:45;09:00;4.202
02.01.2022;09:00;09:15;4.364
02.01.2022;09:15;09:30;4.573
02.01.2022;09:30;09:45;4.658
02.01.2022;09:45;10:00;4.892
02.01.2022;10:00;10:15;4.924
02.01.2022;10:15;10:30;5.065
02.01.2022;10:30;10:45;5.229
02.01.2022;10:45;11:00;5.339
02.01.2022;11:00;11:15;5.484
02.01.2022;11:15;11:30;5.570
02.01.2022;11:30;11:45;5.563
02.01.2022;11:45;12:00;5.740
02.01.2022;12:00;12:15;5.777
02.01.2022;12:15;12:30;5.794
02.01.2022;12:30;12:45;5.625
02.01.2022;12:45;13:00;5.639
02.01.2022;13:00;13:15;5.657
02.01.2022;13:15;13:30;5.497
02.01.2022;13:30;13:45;5.324
02.01.2022;13:45;14:00;5.215
02.01.2022;14:00;14:15;5.154
02.01.2022;14:15;14:30;5.197
02.01.2022;14:30;14:45;5.032
02.01.2022;14:45;15:00;5.131
02.01.2022;15:00;15:15;5.190
02.01.2022;15:15;15:30;5.200
02.01.2022;15:30;15:45;5.150
02.01.2022;15:45;16:00;5.269
02.01.2022;16:00;16:15;5.314
02.01.2022;16:15;16:30;5.285
02.01.2022;16:30;16:45;5.525
02.01.2022;16:45;17:00;5.770
02.01.2022;17:00;17:15;6.074
02.01.2022;17:15;17:30;6.136
02.01.2022;17:30;17:45;6.163
02.01.2022;17:45;18:00;6.220
02.01.2022;18:00;18:15;6.217
02.01.2022;18:15;18:30;6.091
02.01.2022;18:30;18:45;6.057
02.01.2022;18:45;19:00;5.982
02.01.2022;19:00;19:15;5.867
02.01.2022;19:15;19:30;5.872
02.01.2022;19:30;19:45;5.730
02.01.2022;19:45;20:00;5.524
02.01.2022;20:00;20:15;5.500
02.01.2022;20:15;20:30;5.320
02.01.2022;20:30;20:45;5.132
02.01.2022;20:45;21:00;5.042
02.01.2022;21:00;21:15;4.922
02.01.2022;21:15;21:30;4.720
02.01.2022;21:30;21:45;4.653
02.01.2022;21:45;22:00;4.531
02.01.2022;22:00;22:15;4.453
02.01.2022;22:15;22:30;4.388
02.01.2022;22:30;22:45;4.324
02.01.2022;22:45;23:00;4.061
02.01.2022;23:00;23:15;3.965
02.01.2022;23:15;23:30;3.830
02.01.2022;23:30;23:45;3.700
03.01.2022;23:45;00:00;3.535
03.01.2022;00:00;00:15;3.353
03.01.2022;00:15;00:30;3.247
03.01.2022;00:30;00:45;3.147
03.01.2022;00:45;01:00;3.037
03.01.2022;01:00;01:15;2.930
03.01.2022;01:15;01:30;2.890
03.01.2022;01:30;01:45;2.827
03.01.2022;01:45;02:00;2.803
03.01.2022;02:00;02:15;2.824
03.01.2022;02:15;02:30;2.816
03.01.2022;02:30;02:45;2.766
03.01.2022;02:45;03:00;2.788
03.01.2022;03:00;03:15;2.830
03.01.2022;03:15;03:30;2847,739486
03.01.2022;03:30;03:45;2891,137923
03.01.2022;03:45;04:00;2950,953356
03.01.2022;04:00;04:15;2965,801883
03.01.2022;04:15;04:30;2945,613916
03.01.2022;04:30;04:45;3.058
03.01.2022;04:45;05:00;3.057
03.01.2022;05:00;05:15;3.192
03.01.2022;05:15;05:30;3.360
03.01.2022;05:30;05:45;3.415
03.01.2022;05:45;06:00;3.537
03.01.2022;06:00;06:15;3.758
03.01.2022;06:15;06:30;3.822
03.01.2022;06:30;06:45;3.921
03.01.2022;06:45;07:00;4.017
03.01.2022;07:00;07:15;4.306
03.01.2022;07:15;07:30;4.505
03.01.2022;07:30;07:45;4.672
03.01.2022;07:45;08:00;4.989
03.01.2022;08:00;08:15;5.201
03.01.2022;08:15;08:30;5.185
03.01.2022;08:30;08:45;5.268
03.01.2022;08:45;09:00;5.423
03.01.2022;09:00;09:15;5.465
03.01.2022;09:15;09:30;5.421
03.01.2022;09:30;09:45;5.534
03.01.2022;09:45;10:00;5.500
03.01.2022;10:00;10:15;5.473
03.01.2022;10:15;10:30;5.562
03.01.2022;10:30;10:45;5.659
03.01.2022;10:45;11:00;5.696
03.01.2022;11:00;11:15;5.875
03.01.2022;11:15;11:30;5.898
03.01.2022;11:30;11:45;5.957
03.01.2022;11:45;12:00;5.927
03.01.2022;12:00;12:15;5.976
03.01.2022;12:15;12:30;5.837
03.01.2022;12:30;12:45;6.031
03.01.2022;12:45;13:00;5.955
03.01.2022;13:00;13:15;5.814
03.01.2022;13:15;13:30;5.766
03.01.2022;13:30;13:45;5.735
03.01.2022;13:45;14:00;5.649
03.01.2022;14:00;14:15;5.603
03.01.2022;14:15;14:30;5.615
03.01.2022;14:30;14:45;5.653
03.01.2022;14:45;15:00;5.726
03.01.2022;15:00;15:15;5.768
03.01.2022;15:15;15:30;5.675
03.01.2022;15:30;15:45;5.585
03.01.2022;15:45;16:00;5.606
03.01.2022;16:00;16:15;5.669
03.01.2022;16:15;16:30;5.922
03.01.2022;16:30;16:45;6.156
03.01.2022;16:45;17:00;6.251
03.01.2022;17:00;17:15;6.288
03.01.2022;17:15;17:30;6.449
03.01.2022;17:30;17:45;6.482
03.01.2022;17:45;18:00;6.586
03.01.2022;18:00;18:15;6.399
03.01.2022;18:15;18:30;6.399
03.01.2022;18:30;18:45;6.376
03.01.2022;18:45;19:00;6.296
03.01.2022;19:00;19:15;6.110
03.01.2022;19:15;19:30;5.979
03.01.2022;19:30;19:45;5.863
03.01.2022;19:45;20:00;5.725
03.01.2022;20:00;20:15;5.507
03.01.2022;20:15;20:30;5.437
03.01.2022;20:30;20:45;5.262
03.01.2022;20:45;21:00;5.083
03.01.2022;21:00;21:15;4.967
03.01.2022;21:15;21:30;4.753
03.01.2022;21:30;21:45;4.600
03.01.2022;21:45;22:00;4.534
03.01.2022;22:00;22:15;4.569
03.01.2022;22:15;22:30;4.439
03.01.2022;22:30;22:45;4.238
03.01.2022;22:45;23:00;4.090
03.01.2022;23:00;23:15;3.925
03.01.2022;23:15;23:30;3.780
03.01.2022;23:30;23:45;3.640
04.01.2022;23:45;00:00;3.499
04.01.2022;00:00;00:15;3.324
04.01.2022;00:15;00:30;3.218
04.01.2022;00:30;00:45;3.084
04.01.2022;00:45;01:00;2.973
04.01.2022;01:00;01:15;2.927
04.01.2022;01:15;01:30;2.881
04.01.2022;01:30;01:45;2.840
04.01.2022;01:45;02:00;2.799
04.01.2022;02:00;02:15;2.779
04.01.2022;02:15;02:30;2.741
04.01.2022;02:30;02:45;2.739
04.01.2022;02:45;03:00;2.771
04.01.2022;03:00;03:15;2.857
04.01.2022;03:15;03:30;2.882
04.01.2022;03:30;03:45;2.895
04.01.2022;03:45;04:00;2.932
04.01.2022;04:00;04:15;2.974
04.01.2022;04:15;04:30;3.025
04.01.2022;04:30;04:45;3.041
04.01.2022;04:45;05:00;3.151
04.01.2022;05:00;05:15;3.249
04.01.2022;05:15;05:30;3.352
04.01.2022;05:30;05:45;3.437
04.01.2022;05:45;06:00;3.552
04.01.2022;06:00;06:15;3.731
04.01.2022;06:15;06:30;3.922
04.01.2022;06:30;06:45;4.041
04.01.2022;06:45;07:00;4.182
04.01.2022;07:00;07:15;4.547
04.01.2022;07:15;07:30;4.601
04.01.2022;07:30;07:45;4.858
04.01.2022;07:45;08:00;5.026
04.01.2022;08:00;08:15;5.191
04.01.2022;08:15;08:30;5.342
04.01.2022;08:30;08:45;5.427
04.01.2022;08:45;09:00;5.550
04.01.2022;09:00;09:15;5.550
04.01.2022;09:15;09:30;5.624
04.01.2022;09:30;09:45;5.722
04.01.2022;09:45;10:00;5.804
04.01.2022;10:00;10:15;5.934
04.01.2022;10:15;10:30;5.810
04.01.2022;10:30;10:45;5.913
04.01.2022;10:45;11:00;5.938
04.01.2022;11:00;11:15;6.004
04.01.2022;11:15;11:30;6.135
04.01.2022;11:30;11:45;6.120
04.01.2022;11:45;12:00;6.198
04.01.2022;12:00;12:15;6.274
04.01.2022;12:15;12:30;6.200
04.01.2022;12:30;12:45;6.181
04.01.2022;12:45;13:00;6.187
04.01.2022;13:00;13:15;6.052
04.01.2022;13:15;13:30;5.926
04.01.2022;13:30;13:45;5.836
04.01.2022;13:45;14:00;5.926
04.01.2022;14:00;14:15;5.932
04.01.2022;14:15;14:30;5.776
04.01.2022;14:30;14:45;5.769
04.01.2022;14:45;15:00;5.815
04.01.2022;15:00;15:15;5.797
04.01.2022;15:15;15:30;5.793
04.01.2022;15:30;15:45;5.854
04.01.2022;15:45;16:00;5.876
04.01.2022;16:00;16:15;5.951
04.01.2022;16:15;16:30;5.995
04.01.2022;16:30;16:45;6.216
04.01.2022;16:45;17:00;6.368
04.01.2022;17:00;17:15;6.374
04.01.2022;17:15;17:30;6.412
04.01.2022;17:30;17:45;6.440
04.01.2022;17:45;18:00;6.455
04.01.2022;18:00;18:15;6.398
04.01.2022;18:15;18:30;6.400
04.01.2022;18:30;18:45;6.287
04.01.2022;18:45;19:00;6.150
04.01.2022;19:00;19:15;6.132
04.01.2022;19:15;19:30;5.910
04.01.2022;19:30;19:45;5.793
04.01.2022;19:45;20:00;5.634
04.01.2022;20:00;20:15;5.471
04.01.2022;20:15;20:30;5.404
04.01.2022;20:30;20:45;5.285
04.01.2022;20:45;21:00;5.146
04.01.2022;21:00;21:15;5.023
04.01.2022;21:15;21:30;4.828
04.01.2022;21:30;21:45;4.663
04.01.2022;21:45;22:00;4.468
04.01.2022;22:00;22:15;4.522
04.01.2022;22:15;22:30;4.461
04.01.2022;22:30;22:45;4.297
04.01.2022;22:45;23:00;4.096
04.01.2022;23:00;23:15;3.950
04.01.2022;23:15;23:30;3.839
04.01.2022;23:30;23:45;3.685
05.01.2022;23:45;00:00;3.532
05.01.2022;00:00;00:15;3.403
05.01.2022;00:15;00:30;3.302
05.01.2022;00:30;00:45;3.236
05.01.2022;00:45;01:00;3.054
05.01.2022;01:00;01:15;3.001
05.01.2022;01:15;01:30;2.950
05.01.2022;01:30;01:45;2.898
05.01.2022;01:45;02:00;2.859
05.01.2022;02:00;02:15;2.883
05.01.2022;02:15;02:30;2.850
05.01.2022;02:30;02:45;2.860
05.01.2022;02:45;03:00;2.906
05.01.2022;03:00;03:15;2.969
05.01.2022;03:15;03:30;2.967
05.01.2022;03:30;03:45;2.953
05.01.2022;03:45;04:00;3.001
05.01.2022;04:00;04:15;3.028
05.01.2022;04:15;04:30;3.070
05.01.2022;04:30;04:45;3.139
05.01.2022;04:45;05:00;3.197
05.01.2022;05:00;05:15;3.375
05.01.2022;05:15;05:30;3.506
05.01.2022;05:30;05:45;3.565
05.01.2022;05:45;06:00;3.818
05.01.2022;06:00;06:15;3.951
05.01.2022;06:15;06:30;4.021
05.01.2022;06:30;06:45;4.066
05.01.2022;06:45;07:00;4.267
05.01.2022;07:00;07:15;4.536
05.01.2022;07:15;07:30;4.728
05.01.2022;07:30;07:45;5.032
05.01.2022;07:45;08:00;5.150
05.01.2022;08:00;08:15;5.309
05.01.2022;08:15;08:30;5.297
05.01.2022;08:30;08:45;5.533
05.01.2022;08:45;09:00;5.575
05.01.2022;09:00;09:15;5.656
05.01.2022;09:15;09:30;5.659
05.01.2022;09:30;09:45;5.790
05.01.2022;09:45;10:00;5.778
05.01.2022;10:00;10:15;5.822
05.01.2022;10:15;10:30;5.859
05.01.2022;10:30;10:45;5.938
05.01.2022;10:45;11:00;6.096
05.01.2022;11:00;11:15;6.293
05.01.2022;11:15;11:30;6.403
05.01.2022;11:30;11:45;6.375
05.01.2022;11:45;12:00;6.451
05.01.2022;12:00;12:15;6.566
05.01.2022;12:15;12:30;6.667
05.01.2022;12:30;12:45;6.760
05.01.2022;12:45;13:00;6.703
05.01.2022;13:00;13:15;6.378
05.01.2022;13:15;13:30;6.251
05.01.2022;13:30;13:45;6.089
05.01.2022;13:45;14:00;5.922
05.01.2022;14:00;14:15;5.971
05.01.2022;14:15;14:30;5.848
05.01.2022;14:30;14:45;5.980
05.01.2022;14:45;15:00;5.865
05.01.2022;15:00;15:15;5.910
05.01.2022;15:15;15:30;5.874
05.01.2022;15:30;15:45;5.855
05.01.2022;15:45;16:00;5.815
05.01.2022;16:00;16:15;5.853
05.01.2022;16:15;16:30;5.973
05.01.2022;16:30;16:45;6.090
05.01.2022;16:45;17:00;6.274
05.01.2022;17:00;17:15;6.414
05.01.2022;17:15;17:30;6.560
05.01.2022;17:30;17:45;6.714
05.01.2022;17:45;18:00;6.683
05.01.2022;18:00;18:15;6.644
05.01.2022;18:15;18:30;6.537
05.01.2022;18:30;18:45;6.472
05.01.2022;18:45;19:00;6.343
05.01.2022;19:00;19:15;6.307
05.01.2022;19:15;19:30;6.132
05.01.2022;19:30;19:45;6.200
05.01.2022;19:45;20:00;5.925
05.01.2022;20:00;20:15;5.739
05.01.2022;20:15;20:30;5.550
05.01.2022;20:30;20:45;5.312
05.01.2022;20:45;21:00;5.251
05.01.2022;21:00;21:15;5.076
05.01.2022;21:15;21:30;4.873
05.01.2022;21:30;21:45;4.780
05.01.2022;21:45;22:00;4.651
05.01.2022;22:00;22:15;4.472
05.01.2022;22:15;22:30;4.457
05.01.2022;22:30;22:45;4.339
05.01.2022;22:45;23:00;4.151
05.01.2022;23:00;23:15;4.028
05.01.2022;23:15;23:30;3.871
05.01.2022;23:30;23:45;3.729
06.01.2022;23:45;00:00;3.590
06.01.2022;00:00;00:15;3.427
06.01.2022;00:15;00:30;3.294
06.01.2022;00:30;00:45;3.223
06.01.2022;00:45;01:00;3.141
06.01.2022;01:00;01:15;3.051
06.01.2022;01:15;01:30;3.021
06.01.2022;01:30;01:45;2.958
06.01.2022;01:45;02:00;2.936
06.01.2022;02:00;02:15;2.952
06.01.2022;02:15;02:30;2.910
06.01.2022;02:30;02:45;2.884
06.01.2022;02:45;03:00;2.960
06.01.2022;03:00;03:15;2.985
06.01.2022;03:15;03:30;2.997
06.01.2022;03:30;03:45;3.012
06.01.2022;03:45;04:00;3.007
06.01.2022;04:00;04:15;3.039
06.01.2022;04:15;04:30;3.058
06.01.2022;04:30;04:45;3.153
06.01.2022;04:45;05:00;3.263
06.01.2022;05:00;05:15;3.353
06.01.2022;05:15;05:30;3.495
06.01.2022;05:30;05:45;3.603
06.01.2022;05:45;06:00;3.821
06.01.2022;06:00;06:15;3.901
06.01.2022;06:15;06:30;3.972
06.01.2022;06:30;06:45;4.088
06.01.2022;06:45;07:00;4.287
06.01.2022;07:00;07:15;4.742
06.01.2022;07:15;07:30;4.840
06.01.2022;07:30;07:45;5.029
06.01.2022;07:45;08:00;5.226
06.01.2022;08:00;08:15;5.272
06.01.2022;08:15;08:30;5.298
06.01.2022;08:30;08:45;5.415
06.01.2022;08:45;09:00;5.546
06.01.2022;09:00;09:15;5.536
06.01.2022;09:15;09:30;5.587
06.01.2022;09:30;09:45;5.492
06.01.2022;09:45;10:00;5.425
06.01.2022;10:00;10:15;5.627
06.01.2022;10:15;10:30;5.609
06.01.2022;10:30;10:45;5.541
06.01.2022;10:45;11:00;5.749
06.01.2022;11:00;11:15;5.730
06.01.2022;11:15;11:30;5.867
06.01.2022;11:30;11:45;6.005
06.01.2022;11:45;12:00;5.922
06.01.2022;12:00;12:15;5.904
06.01.2022;12:15;12:30;5.794
06.01.2022;12:30;12:45;5.664
06.01.2022;12:45;13:00;5.657
06.01.2022;13:00;13:15;5.547
06.01.2022;13:15;13:30;5.403
06.01.2022;13:30;13:45;5.398
06.01.2022;13:45;14:00;5.291
06.01.2022;14:00;14:15;5.190
06.01.2022;14:15;14:30;5.314
06.01.2022;14:30;14:45;5.237
06.01.2022;14:45;15:00;5.383
06.01.2022;15:00;15:15;5.454
06.01.2022;15:15;15:30;5.423
06.01.2022;15:30;15:45;5.410
06.01.2022;15:45;16:00;5.458
06.01.2022;16:00;16:15;5.684
06.01.2022;16:15;16:30;5.705
06.01.2022;16:30;16:45;5.768
06.01.2022;16:45;17:00;6.132
06.01.2022;17:00;17:15;6.588
06.01.2022;17:15;17:30;6.726
06.01.2022;17:30;17:45;6.656
06.01.2022;17:45;18:00;6.900
06.01.2022;18:00;18:15;6.777
06.01.2022;18:15;18:30;6.667
06.01.2022;18:30;18:45;6.735
06.01.2022;18:45;19:00;6.591
06.01.2022;19:00;19:15;6.473
06.01.2022;19:15;19:30;6.345
06.01.2022;19:30;19:45;6.128
06.01.2022;19:45;20:00;5.945
06.01.2022;20:00;20:15;5.821
06.01.2022;20:15;20:30;5.700
06.01.2022;20:30;20:45;5.591
06.01.2022;20:45;21:00;5.381
06.01.2022;21:00;21:15;5.176
06.01.2022;21:15;21:30;5.036
06.01.2022;21:30;21:45;4.855
06.01.2022;21:45;22:00;4.793
06.01.2022;22:00;22:15;4.726
06.01.2022;22:15;22:30;4.691
06.01.2022;22:30;22:45;4.548
06.01.2022;22:45;23:00;4.395
06.01.2022;23:00;23:15;4.211
06.01.2022;23:15;23:30;4.087
06.01.2022;23:30;23:45;3.900
07.01.2022;23:45;00:00;3.770
07.01.2022;00:00;00:15;3.599
07.01.2022;00:15;00:30;3.490
07.01.2022;00:30;00:45;3.383
07.01.2022;00:45;01:00;3.284
07.01.2022;01:00;01:15;3.211
07.01.2022;01:15;01:30;3.200
07.01.2022;01:30;01:45;3.179
07.01.2022;01:45;02:00;3.147
07.01.2022;02:00;02:15;3.159
07.01.2022;02:15;02:30;3.018
07.01.2022;02:30;02:45;3.025
07.01.2022;02:45;03:00;3.019
07.01.2022;03:00;03:15;3.121
07.01.2022;03:15;03:30;3.117
07.01.2022;03:30;03:45;3.155
07.01.2022;03:45;04:00;3.142
07.01.2022;04:00;04:15;3.182
07.01.2022;04:15;04:30;3.238
07.01.2022;04:30;04:45;3.247
07.01.2022;04:45;05:00;3.324
07.01.2022;05:00;05:15;3.417
07.01.2022;05:15;05:30;3.594
07.01.2022;05:30;05:45;3.666
07.01.2022;05:45;06:00;3.864
07.01.2022;06:00;06:15;4.025
07.01.2022;06:15;06:30;4.069
07.01.2022;06:30;06:45;4.193
07.01.2022;06:45;07:00;4.369
07.01.2022;07:00;07:15;4.622
07.01.2022;07:15;07:30;4.823
07.01.2022;07:30;07:45;5.143
07.01.2022;07:45;08:00;5.249
07.01.2022;08:00;08:15;5.451
07.01.2022;08:15;08:30;5.615
07.01.2022;08:30;08:45;5.692
07.01.2022;08:45;09:00;5.762
07.01.2022;09:00;09:15;5.889
07.01.2022;09:15;09:30;5.869
07.01.2022;09:30;09:45;6.094
07.01.2022;09:45;10:00;6.191
07.01.2022;10:00;10:15;6.159
07.01.2022;10:15;10:30;6.182
07.01.2022;10:30;10:45;6.303
07.01.2022;10:45;11:00;6.194
07.01.2022;11:00;11:15;6.454
07.01.2022;11:15;11:30;6.384
07.01.2022;11:30;11:45;6.499
07.01.2022;11:45;12:00;6.611
07.01.2022;12:00;12:15;6.533
07.01.2022;12:15;12:30;6.576
07.01.2022;12:30;12:45;6.522
07.01.2022;12:45;13:00;6.450
07.01.2022;13:00;13:15;6.263
07.01.2022;13:15;13:30;6.241
07.01.2022;13:30;13:45;6.210
07.01.2022;13:45;14:00;6.229
07.01.2022;14:00;14:15;6.200
07.01.2022;14:15;14:30;6.036
07.01.2022;14:30;14:45;5.940
07.01.2022;14:45;15:00;5.927
07.01.2022;15:00;15:15;5.968
07.01.2022;15:15;15:30;5.921
07.01.2022;15:30;15:45;5.877
07.01.2022;15:45;16:00;6.000
07.01.2022;16:00;16:15;6.178
07.01.2022;16:15;16:30;6.265
07.01.2022;16:30;16:45;6.394
07.01.2022;16:45;17:00;6.448
07.01.2022;17:00;17:15;6.534
07.01.2022;17:15;17:30;6.641
07.01.2022;17:30;17:45;6.731
07.01.2022;17:45;18:00;6.793
07.01.2022;18:00;18:15;6.760
07.01.2022;18:15;18:30;6.668
07.01.2022;18:30;18:45;6.614
07.01.2022;18:45;19:00;6.524
07.01.2022;19:00;19:15;6.405
07.01.2022;19:15;19:30;6.186
07.01.2022;19:30;19:45;6.115
07.01.2022;19:45;20:00;6.005
07.01.2022;20:00;20:15;5.859
07.01.2022;20:15;20:30;5.647
07.01.2022;20:30;20:45;5.513
07.01.2022;20:45;21:00;5.437
07.01.2022;21:00;21:15;5.260
07.01.2022;21:15;21:30;5.109
07.01.2022;21:30;21:45;4.913
07.01.2022;21:45;22:00;4.780
07.01.2022;22:00;22:15;4.841
07.01.2022;22:15;22:30;4.745
07.01.2022;22:30;22:45;4.600
07.01.2022;22:45;23:00;4.493
07.01.2022;23:00;23:15;4.317
07.01.2022;23:15;23:30;4.284
07.01.2022;23:30;23:45;4.102
08.01.2022;23:45;00:00;3.888
08.01.2022;00:00;00:15;3.796
08.01.2022;00:15;00:30;3.645
08.01.2022;00:30;00:45;3.567
08.01.2022;00:45;01:00;3.463
08.01.2022;01:00;01:15;3.353
08.01.2022;01:15;01:30;3.348
08.01.2022;01:30;01:45;3.331
08.01.2022;01:45;02:00;3.308
08.01.2022;02:00;02:15;3.272
08.01.2022;02:15;02:30;3.224
08.01.2022;02:30;02:45;3.167
08.01.2022;02:45;03:00;3.159
08.01.2022;03:00;03:15;3.136
08.01.2022;03:15;03:30;3.138
08.01.2022;03:30;03:45;3.237
08.01.2022;03:45;04:00;3.156
08.01.2022;04:00;04:15;3.170
08.01.2022;04:15;04:30;3.120
08.01.2022;04:30;04:45;3.172
08.01.2022;04:45;05:00;3.223
08.01.2022;05:00;05:15;3.252
08.01.2022;05:15;05:30;3.365
08.01.2022;05:30;05:45;3.392
08.01.2022;05:45;06:00;3.637
08.01.2022;06:00;06:15;3.643
08.01.2022;06:15;06:30;3.711
08.01.2022;06:30;06:45;3.731
08.01.2022;06:45;07:00;3.718
08.01.2022;07:00;07:15;3.888
08.01.2022;07:15;07:30;4.012
08.01.2022;07:30;07:45;4.225
08.01.2022;07:45;08:00;4.313
08.01.2022;08:00;08:15;4.523
08.01.2022;08:15;08:30;4.626
08.01.2022;08:30;08:45;4.881
08.01.2022;08:45;09:00;4.950
08.01.2022;09:00;09:15;5.150
08.01.2022;09:15;09:30;5.308
08.01.2022;09:30;09:45;5.407
08.01.2022;09:45;10:00;5.471
08.01.2022;10:00;10:15;5.582
08.01.2022;10:15;10:30;5.535
08.01.2022;10:30;10:45;5.711
08.01.2022;10:45;11:00;5.837
08.01.2022;11:00;11:15;5.985
08.01.2022;11:15;11:30;5.921
08.01.2022;11:30;11:45;6.000
08.01.2022;11:45;12:00;6.010
08.01.2022;12:00;12:15;6.009
08.01.2022;12:15;12:30;5.967
08.01.2022;12:30;12:45;5.874
08.01.2022;12:45;13:00;5.980
08.01.2022;13:00;13:15;5.799
08.01.2022;13:15;13:30;5.832
08.01.2022;13:30;13:45;5.747
08.01.2022;13:45;14:00;5.623
08.01.2022;14:00;14:15;5.635
08.01.2022;14:15;14:30;5.471
08.01.2022;14:30;14:45;5.419
08.01.2022;14:45;15:00;5.474
08.01.2022;15:00;15:15;5.526
08.01.2022;15:15;15:30;5.469
08.01.2022;15:30;15:45;5.540
08.01.2022;15:45;16:00;5.677
08.01.2022;16:00;16:15;5.734
08.01.2022;16:15;16:30;5.854
08.01.2022;16:30;16:45;5.870
08.01.2022;16:45;17:00;6.182
08.01.2022;17:00;17:15;6.484
08.01.2022;17:15;17:30;6.490
08.01.2022;17:30;17:45;6.637
08.01.2022;17:45;18:00;6.749
08.01.2022;18:00;18:15;6.760
08.01.2022;18:15;18:30;6.731
08.01.2022;18:30;18:45;6.640
08.01.2022;18:45;19:00;6.443
08.01.2022;19:00;19:15;6.466
08.01.2022;19:15;19:30;6.304
08.01.2022;19:30;19:45;6.094
08.01.2022;19:45;20:00;5.917
08.01.2022;20:00;20:15;5.815
08.01.2022;20:15;20:30;5.606
08.01.2022;20:30;20:45;5.468
08.01.2022;20:45;21:00;5.273
08.01.2022;21:00;21:15;5.178
08.01.2022;21:15;21:30;4.975
08.01.2022;21:30;21:45;4.865
08.01.2022;21:45;22:00;4.813
08.01.2022;22:00;22:15;4.845
08.01.2022;22:15;22:30;4.785
08.01.2022;22:30;22:45;4.611
08.01.2022;22:45;23:00;4.554
08.01.2022;23:00;23:15;4.351
08.01.2022;23:15;23:30;4.205
08.01.2022;23:30;23:45;4.101
09.01.2022;23:45;00:00;3.962
09.01.2022;00:00;00:15;3.830
09.01.2022;00:15;00:30;3.636
09.01.2022;00:30;00:45;3.514
09.01.2022;00:45;01:00;3.455
09.01.2022;01:00;01:15;3.316
09.01.2022;01:15;01:30;3.280
09.01.2022;01:30;01:45;3.272
09.01.2022;01:45;02:00;3.208
09.01.2022;02:00;02:15;3.150
09.01.2022;02:15;02:30;3.097
09.01.2022;02:30;02:45;3.041
09.01.2022;02:45;03:00;3.046
09.01.2022;03:00;03:15;3.071
09.01.2022;03:15;03:30;3.079
09.01.2022;03:30;03:45;3.060
09.01.2022;03:45;04:00;3.035
09.01.2022;04:00;04:15;3.017
09.01.2022;04:15;04:30;3.010
09.01.2022;04:30;04:45;3.048