Netzbetreibername:;SW Bad Pyrmont Energie und Verkehrs GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;31.12.2015;
;;;
Datum;von;bis;Wert
01.01.2015;00:00;00:15;207
01.01.2015;00:15;00:30;204
01.01.2015;00:30;00:45;199
01.01.2015;00:45;01:00;193
01.01.2015;01:00;01:15;186
01.01.2015;01:15;01:30;180
01.01.2015;01:30;01:45;173
01.01.2015;01:45;02:00;169
01.01.2015;02:00;02:15;164
01.01.2015;02:15;02:30;160
01.01.2015;02:30;02:45;159
01.01.2015;02:45;03:00;154
01.01.2015;03:00;03:15;152
01.01.2015;03:15;03:30;151
01.01.2015;03:30;03:45;151
01.01.2015;03:45;04:00;149
01.01.2015;04:00;04:15;147
01.01.2015;04:15;04:30;148
01.01.2015;04:30;04:45;147
01.01.2015;04:45;05:00;148
01.01.2015;05:00;05:15;147
01.01.2015;05:15;05:30;140
01.01.2015;05:30;05:45;136
01.01.2015;05:45;06:00;144
01.01.2015;06:00;06:15;149
01.01.2015;06:15;06:30;147
01.01.2015;06:30;06:45;147
01.01.2015;06:45;07:00;149
01.01.2015;07:00;07:15;151
01.01.2015;07:15;07:30;156
01.01.2015;07:30;07:45;160
01.01.2015;07:45;08:00;165
01.01.2015;08:00;08:15;168
01.01.2015;08:15;08:30;171
01.01.2015;08:30;08:45;179
01.01.2015;08:45;09:00;186
01.01.2015;09:00;09:15;186
01.01.2015;09:15;09:30;190
01.01.2015;09:30;09:45;198
01.01.2015;09:45;10:00;207
01.01.2015;10:00;10:15;211
01.01.2015;10:15;10:30;213
01.01.2015;10:30;10:45;220
01.01.2015;10:45;11:00;221
01.01.2015;11:00;11:15;223
01.01.2015;11:15;11:30;236
01.01.2015;11:30;11:45;246
01.01.2015;11:45;12:00;248
01.01.2015;12:00;12:15;248
01.01.2015;12:15;12:30;256
01.01.2015;12:30;12:45;260
01.01.2015;12:45;13:00;256
01.01.2015;13:00;13:15;248
01.01.2015;13:15;13:30;241
01.01.2015;13:30;13:45;248
01.01.2015;13:45;14:00;233
01.01.2015;14:00;14:15;228
01.01.2015;14:15;14:30;227
01.01.2015;14:30;14:45;225
01.01.2015;14:45;15:00;221
01.01.2015;15:00;15:15;224
01.01.2015;15:15;15:30;226
01.01.2015;15:30;15:45;226
01.01.2015;15:45;16:00;224
01.01.2015;16:00;16:15;230
01.01.2015;16:15;16:30;251
01.01.2015;16:30;16:45;285
01.01.2015;16:45;17:00;312
01.01.2015;17:00;17:15;330
01.01.2015;17:15;17:30;338
01.01.2015;17:30;17:45;355
01.01.2015;17:45;18:00;366
01.01.2015;18:00;18:15;360
01.01.2015;18:15;18:30;364
01.01.2015;18:30;18:45;367
01.01.2015;18:45;19:00;358
01.01.2015;19:00;19:15;351
01.01.2015;19:15;19:30;351
01.01.2015;19:30;19:45;329
01.01.2015;19:45;20:00;320
01.01.2015;20:00;20:15;313
01.01.2015;20:15;20:30;310
01.01.2015;20:30;20:45;293
01.01.2015;20:45;21:00;276
01.01.2015;21:00;21:15;263
01.01.2015;21:15;21:30;261
01.01.2015;21:30;21:45;251
01.01.2015;21:45;22:00;242
01.01.2015;22:00;22:15;238
01.01.2015;22:15;22:30;242
01.01.2015;22:30;22:45;230
01.01.2015;22:45;23:00;216
01.01.2015;23:00;23:15;213
01.01.2015;23:15;23:30;201
01.01.2015;23:30;23:45;186
02.01.2015;23:45;00:00;181
02.01.2015;00:00;00:15;172
02.01.2015;00:15;00:30;161
02.01.2015;00:30;00:45;151
02.01.2015;00:45;01:00;152
02.01.2015;01:00;01:15;150
02.01.2015;01:15;01:30;141,9263168
02.01.2015;01:30;01:45;136,9961723
02.01.2015;01:45;02:00;138,9513824
02.01.2015;02:00;02:15;133,7302124
02.01.2015;02:15;02:30;131,9263828
02.01.2015;02:30;02:45;135,5374628
02.01.2015;02:45;03:00;137,4320041
02.01.2015;03:00;03:15;130,7994056
02.01.2015;03:15;03:30;132,4942871
02.01.2015;03:30;03:45;134,332888
02.01.2015;03:45;04:00;132,702431
02.01.2015;04:00;04:15;131,3400998
02.01.2015;04:15;04:30;130,7390273
02.01.2015;04:30;04:45;137,1837137
02.01.2015;04:45;05:00;139,4510005
02.01.2015;05:00;05:15;138
02.01.2015;05:15;05:30;145
02.01.2015;05:30;05:45;152
02.01.2015;05:45;06:00;149
02.01.2015;06:00;06:15;165
02.01.2015;06:15;06:30;169
02.01.2015;06:30;06:45;173
02.01.2015;06:45;07:00;188
02.01.2015;07:00;07:15;195
02.01.2015;07:15;07:30;208
02.01.2015;07:30;07:45;221
02.01.2015;07:45;08:00;236
02.01.2015;08:00;08:15;259
02.01.2015;08:15;08:30;280
02.01.2015;08:30;08:45;294
02.01.2015;08:45;09:00;305
02.01.2015;09:00;09:15;318
02.01.2015;09:15;09:30;315
02.01.2015;09:30;09:45;327
02.01.2015;09:45;10:00;333
02.01.2015;10:00;10:15;340
02.01.2015;10:15;10:30;350
02.01.2015;10:30;10:45;360
02.01.2015;10:45;11:00;365
02.01.2015;11:00;11:15;365
02.01.2015;11:15;11:30;377
02.01.2015;11:30;11:45;382
02.01.2015;11:45;12:00;387
02.01.2015;12:00;12:15;389
02.01.2015;12:15;12:30;370
02.01.2015;12:30;12:45;386
02.01.2015;12:45;13:00;372
02.01.2015;13:00;13:15;339
02.01.2015;13:15;13:30;339
02.01.2015;13:30;13:45;329
02.01.2015;13:45;14:00;317
02.01.2015;14:00;14:15;310
02.01.2015;14:15;14:30;307
02.01.2015;14:30;14:45;300
02.01.2015;14:45;15:00;304
02.01.2015;15:00;15:15;304
02.01.2015;15:15;15:30;302
02.01.2015;15:30;15:45;308
02.01.2015;15:45;16:00;319
02.01.2015;16:00;16:15;331
02.01.2015;16:15;16:30;332
02.01.2015;16:30;16:45;350
02.01.2015;16:45;17:00;381
02.01.2015;17:00;17:15;412
02.01.2015;17:15;17:30;413
02.01.2015;17:30;17:45;427
02.01.2015;17:45;18:00;436
02.01.2015;18:00;18:15;425
02.01.2015;18:15;18:30;418
02.01.2015;18:30;18:45;408
02.01.2015;18:45;19:00;394
02.01.2015;19:00;19:15;376
02.01.2015;19:15;19:30;375
02.01.2015;19:30;19:45;363
02.01.2015;19:45;20:00;360
02.01.2015;20:00;20:15;339
02.01.2015;20:15;20:30;313
02.01.2015;20:30;20:45;304
02.01.2015;20:45;21:00;291
02.01.2015;21:00;21:15;290
02.01.2015;21:15;21:30;278
02.01.2015;21:30;21:45;264
02.01.2015;21:45;22:00;256
02.01.2015;22:00;22:15;256
02.01.2015;22:15;22:30;259
02.01.2015;22:30;22:45;242
02.01.2015;22:45;23:00;230
02.01.2015;23:00;23:15;218
02.01.2015;23:15;23:30;208
02.01.2015;23:30;23:45;201
03.01.2015;23:45;00:00;189
03.01.2015;00:00;00:15;179
03.01.2015;00:15;00:30;166
03.01.2015;00:30;00:45;154
03.01.2015;00:45;01:00;151
03.01.2015;01:00;01:15;147
03.01.2015;01:15;01:30;142
03.01.2015;01:30;01:45;138
03.01.2015;01:45;02:00;135
03.01.2015;02:00;02:15;134
03.01.2015;02:15;02:30;134
03.01.2015;02:30;02:45;133
03.01.2015;02:45;03:00;131
03.01.2015;03:00;03:15;132
03.01.2015;03:15;03:30;132,0799594
03.01.2015;03:30;03:45;132,337562
03.01.2015;03:45;04:00;131,4909524
03.01.2015;04:00;04:15;136,0448851
03.01.2015;04:15;04:30;137,7070232
03.01.2015;04:30;04:45;138
03.01.2015;04:45;05:00;141
03.01.2015;05:00;05:15;143
03.01.2015;05:15;05:30;144
03.01.2015;05:30;05:45;142
03.01.2015;05:45;06:00;146
03.01.2015;06:00;06:15;154
03.01.2015;06:15;06:30;158
03.01.2015;06:30;06:45;159
03.01.2015;06:45;07:00;165
03.01.2015;07:00;07:15;176
03.01.2015;07:15;07:30;188
03.01.2015;07:30;07:45;197
03.01.2015;07:45;08:00;208
03.01.2015;08:00;08:15;223
03.01.2015;08:15;08:30;240
03.01.2015;08:30;08:45;251
03.01.2015;08:45;09:00;258
03.01.2015;09:00;09:15;269
03.01.2015;09:15;09:30;276
03.01.2015;09:30;09:45;292
03.01.2015;09:45;10:00;299
03.01.2015;10:00;10:15;306
03.01.2015;10:15;10:30;312
03.01.2015;10:30;10:45;316
03.01.2015;10:45;11:00;320
03.01.2015;11:00;11:15;328
03.01.2015;11:15;11:30;337
03.01.2015;11:30;11:45;351
03.01.2015;11:45;12:00;354
03.01.2015;12:00;12:15;359
03.01.2015;12:15;12:30;345
03.01.2015;12:30;12:45;346
03.01.2015;12:45;13:00;345
03.01.2015;13:00;13:15;333
03.01.2015;13:15;13:30;330
03.01.2015;13:30;13:45;330
03.01.2015;13:45;14:00;319
03.01.2015;14:00;14:15;314
03.01.2015;14:15;14:30;300
03.01.2015;14:30;14:45;294
03.01.2015;14:45;15:00;298
03.01.2015;15:00;15:15;292
03.01.2015;15:15;15:30;300
03.01.2015;15:30;15:45;307
03.01.2015;15:45;16:00;307
03.01.2015;16:00;16:15;310
03.01.2015;16:15;16:30;323
03.01.2015;16:30;16:45;351
03.01.2015;16:45;17:00;368
03.01.2015;17:00;17:15;381
03.01.2015;17:15;17:30;385
03.01.2015;17:30;17:45;389
03.01.2015;17:45;18:00;388
03.01.2015;18:00;18:15;389
03.01.2015;18:15;18:30;400
03.01.2015;18:30;18:45;393
03.01.2015;18:45;19:00;390
03.01.2015;19:00;19:15;381
03.01.2015;19:15;19:30;368
03.01.2015;19:30;19:45;360
03.01.2015;19:45;20:00;349
03.01.2015;20:00;20:15;330
03.01.2015;20:15;20:30;314
03.01.2015;20:30;20:45;295
03.01.2015;20:45;21:00;282
03.01.2015;21:00;21:15;275
03.01.2015;21:15;21:30;267
03.01.2015;21:30;21:45;255
03.01.2015;21:45;22:00;251
03.01.2015;22:00;22:15;249
03.01.2015;22:15;22:30;251
03.01.2015;22:30;22:45;241
03.01.2015;22:45;23:00;233
03.01.2015;23:00;23:15;219
03.01.2015;23:15;23:30;213
03.01.2015;23:30;23:45;199
04.01.2015;23:45;00:00;189
04.01.2015;00:00;00:15;178
04.01.2015;00:15;00:30;172
04.01.2015;00:30;00:45;162
04.01.2015;00:45;01:00;155
04.01.2015;01:00;01:15;149
04.01.2015;01:15;01:30;144
04.01.2015;01:30;01:45;140
04.01.2015;01:45;02:00;139
04.01.2015;02:00;02:15;136
04.01.2015;02:15;02:30;134
04.01.2015;02:30;02:45;133
04.01.2015;02:45;03:00;134
04.01.2015;03:00;03:15;133
04.01.2015;03:15;03:30;133
04.01.2015;03:30;03:45;134
04.01.2015;03:45;04:00;135
04.01.2015;04:00;04:15;135
04.01.2015;04:15;04:30;134
04.01.2015;04:30;04:45;134
04.01.2015;04:45;05:00;137
04.01.2015;05:00;05:15;139
04.01.2015;05:15;05:30;138
04.01.2015;05:30;05:45;137
04.01.2015;05:45;06:00;139
04.01.2015;06:00;06:15;144
04.01.2015;06:15;06:30;143
04.01.2015;06:30;06:45;145
04.01.2015;06:45;07:00;148
04.01.2015;07:00;07:15;152
04.01.2015;07:15;07:30;160
04.01.2015;07:30;07:45;171
04.01.2015;07:45;08:00;176
04.01.2015;08:00;08:15;189
04.01.2015;08:15;08:30;203
04.01.2015;08:30;08:45;214
04.01.2015;08:45;09:00;214
04.01.2015;09:00;09:15;216
04.01.2015;09:15;09:30;234
04.01.2015;09:30;09:45;248
04.01.2015;09:45;10:00;254
04.01.2015;10:00;10:15;261
04.01.2015;10:15;10:30;280
04.01.2015;10:30;10:45;285
04.01.2015;10:45;11:00;284
04.01.2015;11:00;11:15;296
04.01.2015;11:15;11:30;300
04.01.2015;11:30;11:45;306
04.01.2015;11:45;12:00;321
04.01.2015;12:00;12:15;310
04.01.2015;12:15;12:30;311
04.01.2015;12:30;12:45;310
04.01.2015;12:45;13:00;309
04.01.2015;13:00;13:15;299
04.01.2015;13:15;13:30;290
04.01.2015;13:30;13:45;284
04.01.2015;13:45;14:00;269
04.01.2015;14:00;14:15;266
04.01.2015;14:15;14:30;264
04.01.2015;14:30;14:45;259
04.01.2015;14:45;15:00;267
04.01.2015;15:00;15:15;261
04.01.2015;15:15;15:30;267
04.01.2015;15:30;15:45;261
04.01.2015;15:45;16:00;273
04.01.2015;16:00;16:15;289
04.01.2015;16:15;16:30;306
04.01.2015;16:30;16:45;314
04.01.2015;16:45;17:00;338
04.01.2015;17:00;17:15;359
04.01.2015;17:15;17:30;372
04.01.2015;17:30;17:45;381
04.01.2015;17:45;18:00;391
04.01.2015;18:00;18:15;394
04.01.2015;18:15;18:30;398
04.01.2015;18:30;18:45;382
04.01.2015;18:45;19:00;368
04.01.2015;19:00;19:15;363
04.01.2015;19:15;19:30;351
04.01.2015;19:30;19:45;344
04.01.2015;19:45;20:00;335
04.01.2015;20:00;20:15;330
04.01.2015;20:15;20:30;315
04.01.2015;20:30;20:45;289
04.01.2015;20:45;21:00;268
04.01.2015;21:00;21:15;262
04.01.2015;21:15;21:30;258
04.01.2015;21:30;21:45;250
04.01.2015;21:45;22:00;240
04.01.2015;22:00;22:15;239
04.01.2015;22:15;22:30;241
04.01.2015;22:30;22:45;229
04.01.2015;22:45;23:00;220
04.01.2015;23:00;23:15;203
04.01.2015;23:15;23:30;201
04.01.2015;23:30;23:45;186
05.01.2015;23:45;00:00;176
05.01.2015;00:00;00:15;166
05.01.2015;00:15;00:30;158
05.01.2015;00:30;00:45;152
05.01.2015;00:45;01:00;149
05.01.2015;01:00;01:15;145
05.01.2015;01:15;01:30;141
05.01.2015;01:30;01:45;140
05.01.2015;01:45;02:00;137
05.01.2015;02:00;02:15;135
05.01.2015;02:15;02:30;135
05.01.2015;02:30;02:45;139
05.01.2015;02:45;03:00;136
05.01.2015;03:00;03:15;137
05.01.2015;03:15;03:30;139
05.01.2015;03:30;03:45;143
05.01.2015;03:45;04:00;139
05.01.2015;04:00;04:15;140
05.01.2015;04:15;04:30;146
05.01.2015;04:30;04:45;147
05.01.2015;04:45;05:00;145
05.01.2015;05:00;05:15;155
05.01.2015;05:15;05:30;163
05.01.2015;05:30;05:45;165
05.01.2015;05:45;06:00;174
05.01.2015;06:00;06:15;184
05.01.2015;06:15;06:30;197
05.01.2015;06:30;06:45;207
05.01.2015;06:45;07:00;226
05.01.2015;07:00;07:15;252
05.01.2015;07:15;07:30;260
05.01.2015;07:30;07:45;288
05.01.2015;07:45;08:00;310
05.01.2015;08:00;08:15;321
05.01.2015;08:15;08:30;342
05.01.2015;08:30;08:45;351
05.01.2015;08:45;09:00;362
05.01.2015;09:00;09:15;359
05.01.2015;09:15;09:30;368
05.01.2015;09:30;09:45;382
05.01.2015;09:45;10:00;386
05.01.2015;10:00;10:15;379
05.01.2015;10:15;10:30;384
05.01.2015;10:30;10:45;389
05.01.2015;10:45;11:00;395
05.01.2015;11:00;11:15;394
05.01.2015;11:15;11:30;404
05.01.2015;11:30;11:45;412
05.01.2015;11:45;12:00;420
05.01.2015;12:00;12:15;436
05.01.2015;12:15;12:30;429
05.01.2015;12:30;12:45;428
05.01.2015;12:45;13:00;412
05.01.2015;13:00;13:15;396
05.01.2015;13:15;13:30;374
05.01.2015;13:30;13:45;361
05.01.2015;13:45;14:00;356
05.01.2015;14:00;14:15;348
05.01.2015;14:15;14:30;343
05.01.2015;14:30;14:45;337
05.01.2015;14:45;15:00;336
05.01.2015;15:00;15:15;347
05.01.2015;15:15;15:30;341
05.01.2015;15:30;15:45;340
05.01.2015;15:45;16:00;335
05.01.2015;16:00;16:15;339
05.01.2015;16:15;16:30;354
05.01.2015;16:30;16:45;369
05.01.2015;16:45;17:00;402
05.01.2015;17:00;17:15;426
05.01.2015;17:15;17:30;438
05.01.2015;17:30;17:45;457
05.01.2015;17:45;18:00;451
05.01.2015;18:00;18:15;443
05.01.2015;18:15;18:30;425
05.01.2015;18:30;18:45;431
05.01.2015;18:45;19:00;416
05.01.2015;19:00;19:15;402
05.01.2015;19:15;19:30;385
05.01.2015;19:30;19:45;381
05.01.2015;19:45;20:00;369
05.01.2015;20:00;20:15;357
05.01.2015;20:15;20:30;334
05.01.2015;20:30;20:45;315
05.01.2015;20:45;21:00;305
05.01.2015;21:00;21:15;292
05.01.2015;21:15;21:30;277
05.01.2015;21:30;21:45;260
05.01.2015;21:45;22:00;248
05.01.2015;22:00;22:15;244
05.01.2015;22:15;22:30;246
05.01.2015;22:30;22:45;230
05.01.2015;22:45;23:00;212
05.01.2015;23:00;23:15;199
05.01.2015;23:15;23:30;193
05.01.2015;23:30;23:45;182
06.01.2015;23:45;00:00;173
06.01.2015;00:00;00:15;163
06.01.2015;00:15;00:30;153
06.01.2015;00:30;00:45;147
06.01.2015;00:45;01:00;143
06.01.2015;01:00;01:15;141
06.01.2015;01:15;01:30;136
06.01.2015;01:30;01:45;134
06.01.2015;01:45;02:00;133
06.01.2015;02:00;02:15;134
06.01.2015;02:15;02:30;134
06.01.2015;02:30;02:45;134
06.01.2015;02:45;03:00;132
06.01.2015;03:00;03:15;135
06.01.2015;03:15;03:30;134
06.01.2015;03:30;03:45;132
06.01.2015;03:45;04:00;133
06.01.2015;04:00;04:15;138
06.01.2015;04:15;04:30;143
06.01.2015;04:30;04:45;140
06.01.2015;04:45;05:00;139
06.01.2015;05:00;05:15;148
06.01.2015;05:15;05:30;154
06.01.2015;05:30;05:45;160
06.01.2015;05:45;06:00;176
06.01.2015;06:00;06:15;186
06.01.2015;06:15;06:30;208
06.01.2015;06:30;06:45;212
06.01.2015;06:45;07:00;232
06.01.2015;07:00;07:15;260
06.01.2015;07:15;07:30;271
06.01.2015;07:30;07:45;291
06.01.2015;07:45;08:00;313
06.01.2015;08:00;08:15;332
06.01.2015;08:15;08:30;337
06.01.2015;08:30;08:45;345
06.01.2015;08:45;09:00;359
06.01.2015;09:00;09:15;364
06.01.2015;09:15;09:30;365
06.01.2015;09:30;09:45;368
06.01.2015;09:45;10:00;378
06.01.2015;10:00;10:15;374
06.01.2015;10:15;10:30;376
06.01.2015;10:30;10:45;372
06.01.2015;10:45;11:00;381
06.01.2015;11:00;11:15;392
06.01.2015;11:15;11:30;386
06.01.2015;11:30;11:45;387
06.01.2015;11:45;12:00;389
06.01.2015;12:00;12:15;396
06.01.2015;12:15;12:30;397
06.01.2015;12:30;12:45;391
06.01.2015;12:45;13:00;387
06.01.2015;13:00;13:15;372
06.01.2015;13:15;13:30;368
06.01.2015;13:30;13:45;352
06.01.2015;13:45;14:00;341
06.01.2015;14:00;14:15;336
06.01.2015;14:15;14:30;338
06.01.2015;14:30;14:45;337
06.01.2015;14:45;15:00;336
06.01.2015;15:00;15:15;338
06.01.2015;15:15;15:30;340
06.01.2015;15:30;15:45;337
06.01.2015;15:45;16:00;343
06.01.2015;16:00;16:15;349
06.01.2015;16:15;16:30;369
06.01.2015;16:30;16:45;393
06.01.2015;16:45;17:00;420
06.01.2015;17:00;17:15;449
06.01.2015;17:15;17:30;465
06.01.2015;17:30;17:45;457
06.01.2015;17:45;18:00;458
06.01.2015;18:00;18:15;457
06.01.2015;18:15;18:30;449
06.01.2015;18:30;18:45;433
06.01.2015;18:45;19:00;419
06.01.2015;19:00;19:15;398
06.01.2015;19:15;19:30;389
06.01.2015;19:30;19:45;371
06.01.2015;19:45;20:00;355
06.01.2015;20:00;20:15;351
06.01.2015;20:15;20:30;328
06.01.2015;20:30;20:45;320
06.01.2015;20:45;21:00;305
06.01.2015;21:00;21:15;290
06.01.2015;21:15;21:30;281
06.01.2015;21:30;21:45;260
06.01.2015;21:45;22:00;248
06.01.2015;22:00;22:15;240
06.01.2015;22:15;22:30;242
06.01.2015;22:30;22:45;233
06.01.2015;22:45;23:00;213
06.01.2015;23:00;23:15;199
06.01.2015;23:15;23:30;191
06.01.2015;23:30;23:45;180
07.01.2015;23:45;00:00;173
07.01.2015;00:00;00:15;164
07.01.2015;00:15;00:30;158
07.01.2015;00:30;00:45;150
07.01.2015;00:45;01:00;146
07.01.2015;01:00;01:15;140
07.01.2015;01:15;01:30;141
07.01.2015;01:30;01:45;136
07.01.2015;01:45;02:00;134
07.01.2015;02:00;02:15;133
07.01.2015;02:15;02:30;132
07.01.2015;02:30;02:45;133
07.01.2015;02:45;03:00;133
07.01.2015;03:00;03:15;133
07.01.2015;03:15;03:30;133
07.01.2015;03:30;03:45;136
07.01.2015;03:45;04:00;137
07.01.2015;04:00;04:15;136
07.01.2015;04:15;04:30;138
07.01.2015;04:30;04:45;143
07.01.2015;04:45;05:00;144
07.01.2015;05:00;05:15;154
07.01.2015;05:15;05:30;159
07.01.2015;05:30;05:45;164
07.01.2015;05:45;06:00;173
07.01.2015;06:00;06:15;189
07.01.2015;06:15;06:30;204
07.01.2015;06:30;06:45;224
07.01.2015;06:45;07:00;235
07.01.2015;07:00;07:15;263
07.01.2015;07:15;07:30;277
07.01.2015;07:30;07:45;292
07.01.2015;07:45;08:00;308
07.01.2015;08:00;08:15;338
07.01.2015;08:15;08:30;344
07.01.2015;08:30;08:45;360
07.01.2015;08:45;09:00;374
07.01.2015;09:00;09:15;368
07.01.2015;09:15;09:30;372
07.01.2015;09:30;09:45;368
07.01.2015;09:45;10:00;358
07.01.2015;10:00;10:15;362
07.01.2015;10:15;10:30;377
07.01.2015;10:30;10:45;379
07.01.2015;10:45;11:00;390
07.01.2015;11:00;11:15;386
07.01.2015;11:15;11:30;387
07.01.2015;11:30;11:45;389
07.01.2015;11:45;12:00;389
07.01.2015;12:00;12:15;391
07.01.2015;12:15;12:30;394
07.01.2015;12:30;12:45;394
07.01.2015;12:45;13:00;393
07.01.2015;13:00;13:15;372
07.01.2015;13:15;13:30;360
07.01.2015;13:30;13:45;355
07.01.2015;13:45;14:00;331
07.01.2015;14:00;14:15;329
07.01.2015;14:15;14:30;333
07.01.2015;14:30;14:45;326
07.01.2015;14:45;15:00;327
07.01.2015;15:00;15:15;335
07.01.2015;15:15;15:30;331
07.01.2015;15:30;15:45;331
07.01.2015;15:45;16:00;336
07.01.2015;16:00;16:15;341
07.01.2015;16:15;16:30;344
07.01.2015;16:30;16:45;363
07.01.2015;16:45;17:00;396
07.01.2015;17:00;17:15;417
07.01.2015;17:15;17:30;434
07.01.2015;17:30;17:45;446
07.01.2015;17:45;18:00;450
07.01.2015;18:00;18:15;437
07.01.2015;18:15;18:30;433
07.01.2015;18:30;18:45;416
07.01.2015;18:45;19:00;408
07.01.2015;19:00;19:15;403
07.01.2015;19:15;19:30;386
07.01.2015;19:30;19:45;385
07.01.2015;19:45;20:00;370
07.01.2015;20:00;20:15;347
07.01.2015;20:15;20:30;332
07.01.2015;20:30;20:45;315
07.01.2015;20:45;21:00;300
07.01.2015;21:00;21:15;283
07.01.2015;21:15;21:30;271
07.01.2015;21:30;21:45;263
07.01.2015;21:45;22:00;245
07.01.2015;22:00;22:15;239
07.01.2015;22:15;22:30;243
07.01.2015;22:30;22:45;223
07.01.2015;22:45;23:00;209
07.01.2015;23:00;23:15;201
07.01.2015;23:15;23:30;192
07.01.2015;23:30;23:45;178
08.01.2015;23:45;00:00;170
08.01.2015;00:00;00:15;162
08.01.2015;00:15;00:30;154
08.01.2015;00:30;00:45;146
08.01.2015;00:45;01:00;143
08.01.2015;01:00;01:15;139
08.01.2015;01:15;01:30;140
08.01.2015;01:30;01:45;139
08.01.2015;01:45;02:00;136
08.01.2015;02:00;02:15;132
08.01.2015;02:15;02:30;132
08.01.2015;02:30;02:45;132
08.01.2015;02:45;03:00;132
08.01.2015;03:00;03:15;133
08.01.2015;03:15;03:30;135
08.01.2015;03:30;03:45;135
08.01.2015;03:45;04:00;136
08.01.2015;04:00;04:15;139
08.01.2015;04:15;04:30;140
08.01.2015;04:30;04:45;143
08.01.2015;04:45;05:00;147
08.01.2015;05:00;05:15;153
08.01.2015;05:15;05:30;160
08.01.2015;05:30;05:45;164
08.01.2015;05:45;06:00;174
08.01.2015;06:00;06:15;189
08.01.2015;06:15;06:30;210
08.01.2015;06:30;06:45;214
08.01.2015;06:45;07:00;227
08.01.2015;07:00;07:15;253
08.01.2015;07:15;07:30;284
08.01.2015;07:30;07:45;302
08.01.2015;07:45;08:00;316
08.01.2015;08:00;08:15;343
08.01.2015;08:15;08:30;350
08.01.2015;08:30;08:45;370
08.01.2015;08:45;09:00;379
08.01.2015;09:00;09:15;376
08.01.2015;09:15;09:30;372
08.01.2015;09:30;09:45;371
08.01.2015;09:45;10:00;378
08.01.2015;10:00;10:15;388
08.01.2015;10:15;10:30;390
08.01.2015;10:30;10:45;386
08.01.2015;10:45;11:00;397
08.01.2015;11:00;11:15;407
08.01.2015;11:15;11:30;412
08.01.2015;11:30;11:45;405
08.01.2015;11:45;12:00;424
08.01.2015;12:00;12:15;417
08.01.2015;12:15;12:30;411
08.01.2015;12:30;12:45;422
08.01.2015;12:45;13:00;420
08.01.2015;13:00;13:15;396
08.01.2015;13:15;13:30;397
08.01.2015;13:30;13:45;378
08.01.2015;13:45;14:00;367
08.01.2015;14:00;14:15;362
08.01.2015;14:15;14:30;373
08.01.2015;14:30;14:45;363
08.01.2015;14:45;15:00;362
08.01.2015;15:00;15:15;368
08.01.2015;15:15;15:30;363
08.01.2015;15:30;15:45;357
08.01.2015;15:45;16:00;358
08.01.2015;16:00;16:15;371
08.01.2015;16:15;16:30;399
08.01.2015;16:30;16:45;430
08.01.2015;16:45;17:00;444
08.01.2015;17:00;17:15;448
08.01.2015;17:15;17:30;462
08.01.2015;17:30;17:45;461
08.01.2015;17:45;18:00;486
08.01.2015;18:00;18:15;462
08.01.2015;18:15;18:30;448
08.01.2015;18:30;18:45;441
08.01.2015;18:45;19:00;426
08.01.2015;19:00;19:15;410
08.01.2015;19:15;19:30;410
08.01.2015;19:30;19:45;393
08.01.2015;19:45;20:00;377
08.01.2015;20:00;20:15;348
08.01.2015;20:15;20:30;330
08.01.2015;20:30;20:45;322
08.01.2015;20:45;21:00;312
08.01.2015;21:00;21:15;295
08.01.2015;21:15;21:30;284
08.01.2015;21:30;21:45;268
08.01.2015;21:45;22:00;251
08.01.2015;22:00;22:15;242
08.01.2015;22:15;22:30;241
08.01.2015;22:30;22:45;224
08.01.2015;22:45;23:00;212
08.01.2015;23:00;23:15;197
08.01.2015;23:15;23:30;191
08.01.2015;23:30;23:45;180
09.01.2015;23:45;00:00;172
09.01.2015;00:00;00:15;162
09.01.2015;00:15;00:30;156
09.01.2015;00:30;00:45;149
09.01.2015;00:45;01:00;143
09.01.2015;01:00;01:15;141
09.01.2015;01:15;01:30;138
09.01.2015;01:30;01:45;136
09.01.2015;01:45;02:00;135
09.01.2015;02:00;02:15;135
09.01.2015;02:15;02:30;133
09.01.2015;02:30;02:45;132
09.01.2015;02:45;03:00;133
09.01.2015;03:00;03:15;134
09.01.2015;03:15;03:30;134
09.01.2015;03:30;03:45;135
09.01.2015;03:45;04:00;135
09.01.2015;04:00;04:15;138
09.01.2015;04:15;04:30;140
09.01.2015;04:30;04:45;146
09.01.2015;04:45;05:00;149
09.01.2015;05:00;05:15;156
09.01.2015;05:15;05:30;160
09.01.2015;05:30;05:45;168
09.01.2015;05:45;06:00;174
09.01.2015;06:00;06:15;193
09.01.2015;06:15;06:30;206
09.01.2015;06:30;06:45;225
09.01.2015;06:45;07:00;245
09.01.2015;07:00;07:15;266
09.01.2015;07:15;07:30;281
09.01.2015;07:30;07:45;302
09.01.2015;07:45;08:00;318
09.01.2015;08:00;08:15;338
09.01.2015;08:15;08:30;352
09.01.2015;08:30;08:45;366
09.01.2015;08:45;09:00;380
09.01.2015;09:00;09:15;385
09.01.2015;09:15;09:30;384
09.01.2015;09:30;09:45;394
09.01.2015;09:45;10:00;393
09.01.2015;10:00;10:15;388
09.01.2015;10:15;10:30;392
09.01.2015;10:30;10:45;399
09.01.2015;10:45;11:00;409
09.01.2015;11:00;11:15;404
09.01.2015;11:15;11:30;417
09.01.2015;11:30;11:45;434
09.01.2015;11:45;12:00;442
09.01.2015;12:00;12:15;433
09.01.2015;12:15;12:30;447
09.01.2015;12:30;12:45;459
09.01.2015;12:45;13:00;445
09.01.2015;13:00;13:15;427
09.01.2015;13:15;13:30;410
09.01.2015;13:30;13:45;384
09.01.2015;13:45;14:00;374
09.01.2015;14:00;14:15;361
09.01.2015;14:15;14:30;347
09.01.2015;14:30;14:45;355
09.01.2015;14:45;15:00;366
09.01.2015;15:00;15:15;369
09.01.2015;15:15;15:30;351
09.01.2015;15:30;15:45;353
09.01.2015;15:45;16:00;367
09.01.2015;16:00;16:15;375
09.01.2015;16:15;16:30;376
09.01.2015;16:30;16:45;410
09.01.2015;16:45;17:00;421
09.01.2015;17:00;17:15;446
09.01.2015;17:15;17:30;445
09.01.2015;17:30;17:45;442
09.01.2015;17:45;18:00;447
09.01.2015;18:00;18:15;436