Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;4.056
01.01.2019;00:15;00:30;4.069
01.01.2019;00:30;00:45;4.019
01.01.2019;00:45;01:00;3.836
01.01.2019;01:00;01:15;3.722
01.01.2019;01:15;01:30;3.585
01.01.2019;01:30;01:45;3.450
01.01.2019;01:45;02:00;3.452
01.01.2019;02:00;02:15;3.366
01.01.2019;02:15;02:30;3.275
01.01.2019;02:30;02:45;3.236
01.01.2019;02:45;03:00;3.176
01.01.2019;03:00;03:15;3.172
01.01.2019;03:15;03:30;2.945
01.01.2019;03:30;03:45;2.866
01.01.2019;03:45;04:00;3.036
01.01.2019;04:00;04:15;3.097
01.01.2019;04:15;04:30;3.068
01.01.2019;04:30;04:45;3.070
01.01.2019;04:45;05:00;3.039
01.01.2019;05:00;05:15;3.063
01.01.2019;05:15;05:30;3.055
01.01.2019;05:30;05:45;3.017
01.01.2019;05:45;06:00;3.211
01.01.2019;06:00;06:15;3.255
01.01.2019;06:15;06:30;3.202
01.01.2019;06:30;06:45;3.183
01.01.2019;06:45;07:00;3.229
01.01.2019;07:00;07:15;3.326
01.01.2019;07:15;07:30;3.396
01.01.2019;07:30;07:45;3.489
01.01.2019;07:45;08:00;3.536
01.01.2019;08:00;08:15;3.624
01.01.2019;08:15;08:30;3.737
01.01.2019;08:30;08:45;3.782
01.01.2019;08:45;09:00;3.937
01.01.2019;09:00;09:15;4.036
01.01.2019;09:15;09:30;4.154
01.01.2019;09:30;09:45;4.224
01.01.2019;09:45;10:00;4.289
01.01.2019;10:00;10:15;4.484
01.01.2019;10:15;10:30;4.549
01.01.2019;10:30;10:45;4.717
01.01.2019;10:45;11:00;4.768
01.01.2019;11:00;11:15;4.922
01.01.2019;11:15;11:30;5.082
01.01.2019;11:30;11:45;5.229
01.01.2019;11:45;12:00;5.214
01.01.2019;12:00;12:15;5.208
01.01.2019;12:15;12:30;5.282
01.01.2019;12:30;12:45;5.363
01.01.2019;12:45;13:00;5.127
01.01.2019;13:00;13:15;5.055
01.01.2019;13:15;13:30;4.933
01.01.2019;13:30;13:45;4.889
01.01.2019;13:45;14:00;5.183
01.01.2019;14:00;14:15;5.202
01.01.2019;14:15;14:30;4.911
01.01.2019;14:30;14:45;5.052
01.01.2019;14:45;15:00;4.946
01.01.2019;15:00;15:15;5.035
01.01.2019;15:15;15:30;5.008
01.01.2019;15:30;15:45;4.886
01.01.2019;15:45;16:00;4.943
01.01.2019;16:00;16:15;5.165
01.01.2019;16:15;16:30;5.221
01.01.2019;16:30;16:45;5.542
01.01.2019;16:45;17:00;5.828
01.01.2019;17:00;17:15;5.860
01.01.2019;17:15;17:30;5.934
01.01.2019;17:30;17:45;6.074
01.01.2019;17:45;18:00;6.137
01.01.2019;18:00;18:15;6.222
01.01.2019;18:15;18:30;6.211
01.01.2019;18:30;18:45;6.195
01.01.2019;18:45;19:00;6.139
01.01.2019;19:00;19:15;6.141
01.01.2019;19:15;19:30;5.988
01.01.2019;19:30;19:45;5.792
01.01.2019;19:45;20:00;5.639
01.01.2019;20:00;20:15;5.628
01.01.2019;20:15;20:30;5.481
01.01.2019;20:30;20:45;5.380
01.01.2019;20:45;21:00;5.235
01.01.2019;21:00;21:15;5.074
01.01.2019;21:15;21:30;4.961
01.01.2019;21:30;21:45;4.788
01.01.2019;21:45;22:00;4.642
01.01.2019;22:00;22:15;4.645
01.01.2019;22:15;22:30;4.570
01.01.2019;22:30;22:45;4.487
01.01.2019;22:45;23:00;4.283
01.01.2019;23:00;23:15;4.187
01.01.2019;23:15;23:30;3.992
01.01.2019;23:30;23:45;3.833
02.01.2019;23:45;00:00;3.703
02.01.2019;00:00;00:15;3.494
02.01.2019;00:15;00:30;3.365
02.01.2019;00:30;00:45;3.287
02.01.2019;00:45;01:00;3.264
02.01.2019;01:00;01:15;3.129
02.01.2019;01:15;01:30;3048,482071
02.01.2019;01:30;01:45;2981,695064
02.01.2019;01:45;02:00;2954,640921
02.01.2019;02:00;02:15;2975,360971
02.01.2019;02:15;02:30;3006,079076
02.01.2019;02:30;02:45;2977,246664
02.01.2019;02:45;03:00;2961,39041
02.01.2019;03:00;03:15;2970,630783
02.01.2019;03:15;03:30;2973,036248
02.01.2019;03:30;03:45;2986,12251
02.01.2019;03:45;04:00;2995,079093
02.01.2019;04:00;04:15;3015,158525
02.01.2019;04:15;04:30;3088,190967
02.01.2019;04:30;04:45;3102,689766
02.01.2019;04:45;05:00;3100,858225
02.01.2019;05:00;05:15;3.222
02.01.2019;05:15;05:30;3.251
02.01.2019;05:30;05:45;3.454
02.01.2019;05:45;06:00;3.572
02.01.2019;06:00;06:15;3.839
02.01.2019;06:15;06:30;3.977
02.01.2019;06:30;06:45;4.074
02.01.2019;06:45;07:00;4.241
02.01.2019;07:00;07:15;4.641
02.01.2019;07:15;07:30;4.822
02.01.2019;07:30;07:45;5.064
02.01.2019;07:45;08:00;5.472
02.01.2019;08:00;08:15;5.701
02.01.2019;08:15;08:30;5.765
02.01.2019;08:30;08:45;5.856
02.01.2019;08:45;09:00;5.809
02.01.2019;09:00;09:15;5.960
02.01.2019;09:15;09:30;5.928
02.01.2019;09:30;09:45;5.868
02.01.2019;09:45;10:00;5.979
02.01.2019;10:00;10:15;5.949
02.01.2019;10:15;10:30;5.960
02.01.2019;10:30;10:45;5.936
02.01.2019;10:45;11:00;5.884
02.01.2019;11:00;11:15;5.827
02.01.2019;11:15;11:30;5.950
02.01.2019;11:30;11:45;5.906
02.01.2019;11:45;12:00;6.101
02.01.2019;12:00;12:15;6.211
02.01.2019;12:15;12:30;6.165
02.01.2019;12:30;12:45;6.184
02.01.2019;12:45;13:00;5.973
02.01.2019;13:00;13:15;5.779
02.01.2019;13:15;13:30;5.695
02.01.2019;13:30;13:45;5.667
02.01.2019;13:45;14:00;5.594
02.01.2019;14:00;14:15;5.531
02.01.2019;14:15;14:30;5.446
02.01.2019;14:30;14:45;5.421
02.01.2019;14:45;15:00;5.437
02.01.2019;15:00;15:15;5.650
02.01.2019;15:15;15:30;5.642
02.01.2019;15:30;15:45;5.700
02.01.2019;15:45;16:00;5.704
02.01.2019;16:00;16:15;5.930
02.01.2019;16:15;16:30;6.015
02.01.2019;16:30;16:45;6.276
02.01.2019;16:45;17:00;6.538
02.01.2019;17:00;17:15;6.882
02.01.2019;17:15;17:30;7.006
02.01.2019;17:30;17:45;7.068
02.01.2019;17:45;18:00;7.128
02.01.2019;18:00;18:15;7.099
02.01.2019;18:15;18:30;6.947
02.01.2019;18:30;18:45;6.862
02.01.2019;18:45;19:00;6.830
02.01.2019;19:00;19:15;6.635
02.01.2019;19:15;19:30;6.617
02.01.2019;19:30;19:45;6.383
02.01.2019;19:45;20:00;6.212
02.01.2019;20:00;20:15;6.023
02.01.2019;20:15;20:30;5.821
02.01.2019;20:30;20:45;5.706
02.01.2019;20:45;21:00;5.558
02.01.2019;21:00;21:15;5.353
02.01.2019;21:15;21:30;5.225
02.01.2019;21:30;21:45;5.173
02.01.2019;21:45;22:00;4.992
02.01.2019;22:00;22:15;4.982
02.01.2019;22:15;22:30;4.937
02.01.2019;22:30;22:45;4.651
02.01.2019;22:45;23:00;4.429
02.01.2019;23:00;23:15;4.298
02.01.2019;23:15;23:30;4.143
02.01.2019;23:30;23:45;3.904
03.01.2019;23:45;00:00;3.764
03.01.2019;00:00;00:15;3.624
03.01.2019;00:15;00:30;3.567
03.01.2019;00:30;00:45;3.461
03.01.2019;00:45;01:00;3.376
03.01.2019;01:00;01:15;3.269
03.01.2019;01:15;01:30;3.206
03.01.2019;01:30;01:45;3.136
03.01.2019;01:45;02:00;3.109
03.01.2019;02:00;02:15;3.179
03.01.2019;02:15;02:30;3.197
03.01.2019;02:30;02:45;3.175
03.01.2019;02:45;03:00;3.231
03.01.2019;03:00;03:15;3.224
03.01.2019;03:15;03:30;3220,026754
03.01.2019;03:30;03:45;3198,972875
03.01.2019;03:45;04:00;3214,60399
03.01.2019;04:00;04:15;3265,580243
03.01.2019;04:15;04:30;3287,771367
03.01.2019;04:30;04:45;3.320
03.01.2019;04:45;05:00;3.401
03.01.2019;05:00;05:15;3.452
03.01.2019;05:15;05:30;3.395
03.01.2019;05:30;05:45;3.542
03.01.2019;05:45;06:00;3.846
03.01.2019;06:00;06:15;4.075
03.01.2019;06:15;06:30;4.237
03.01.2019;06:30;06:45;4.258
03.01.2019;06:45;07:00;4.476
03.01.2019;07:00;07:15;4.718
03.01.2019;07:15;07:30;4.941
03.01.2019;07:30;07:45;5.174
03.01.2019;07:45;08:00;5.463
03.01.2019;08:00;08:15;5.595
03.01.2019;08:15;08:30;5.943
03.01.2019;08:30;08:45;5.961
03.01.2019;08:45;09:00;5.870
03.01.2019;09:00;09:15;6.077
03.01.2019;09:15;09:30;6.258
03.01.2019;09:30;09:45;6.121
03.01.2019;09:45;10:00;6.172
03.01.2019;10:00;10:15;6.307
03.01.2019;10:15;10:30;6.394
03.01.2019;10:30;10:45;6.408
03.01.2019;10:45;11:00;6.316
03.01.2019;11:00;11:15;6.414
03.01.2019;11:15;11:30;6.621
03.01.2019;11:30;11:45;6.658
03.01.2019;11:45;12:00;6.750
03.01.2019;12:00;12:15;6.659
03.01.2019;12:15;12:30;6.760
03.01.2019;12:30;12:45;6.797
03.01.2019;12:45;13:00;6.746
03.01.2019;13:00;13:15;6.636
03.01.2019;13:15;13:30;6.492
03.01.2019;13:30;13:45;6.321
03.01.2019;13:45;14:00;6.208
03.01.2019;14:00;14:15;6.111
03.01.2019;14:15;14:30;6.116
03.01.2019;14:30;14:45;6.033
03.01.2019;14:45;15:00;6.049
03.01.2019;15:00;15:15;6.103
03.01.2019;15:15;15:30;6.205
03.01.2019;15:30;15:45;6.132
03.01.2019;15:45;16:00;6.159
03.01.2019;16:00;16:15;6.272
03.01.2019;16:15;16:30;6.411
03.01.2019;16:30;16:45;6.464
03.01.2019;16:45;17:00;6.871
03.01.2019;17:00;17:15;6.984
03.01.2019;17:15;17:30;7.078
03.01.2019;17:30;17:45;7.149
03.01.2019;17:45;18:00;7.229
03.01.2019;18:00;18:15;7.191
03.01.2019;18:15;18:30;7.086
03.01.2019;18:30;18:45;7.004
03.01.2019;18:45;19:00;6.923
03.01.2019;19:00;19:15;6.654
03.01.2019;19:15;19:30;6.499
03.01.2019;19:30;19:45;6.443
03.01.2019;19:45;20:00;6.282
03.01.2019;20:00;20:15;6.234
03.01.2019;20:15;20:30;6.030
03.01.2019;20:30;20:45;5.767
03.01.2019;20:45;21:00;5.512
03.01.2019;21:00;21:15;5.322
03.01.2019;21:15;21:30;5.269
03.01.2019;21:30;21:45;5.153
03.01.2019;21:45;22:00;5.040
03.01.2019;22:00;22:15;5.035
03.01.2019;22:15;22:30;4.975
03.01.2019;22:30;22:45;4.757
03.01.2019;22:45;23:00;4.605
03.01.2019;23:00;23:15;4.363
03.01.2019;23:15;23:30;4.187
03.01.2019;23:30;23:45;4.037
04.01.2019;23:45;00:00;3.912
04.01.2019;00:00;00:15;3.730
04.01.2019;00:15;00:30;3.631
04.01.2019;00:30;00:45;3.510
04.01.2019;00:45;01:00;3.426
04.01.2019;01:00;01:15;3.313
04.01.2019;01:15;01:30;3.286
04.01.2019;01:30;01:45;3.147
04.01.2019;01:45;02:00;3.156
04.01.2019;02:00;02:15;3.157
04.01.2019;02:15;02:30;3.180
04.01.2019;02:30;02:45;3.165
04.01.2019;02:45;03:00;3.150
04.01.2019;03:00;03:15;3.187
04.01.2019;03:15;03:30;3.148
04.01.2019;03:30;03:45;3.159
04.01.2019;03:45;04:00;3.120
04.01.2019;04:00;04:15;3.153
04.01.2019;04:15;04:30;3.175
04.01.2019;04:30;04:45;3.222
04.01.2019;04:45;05:00;3.285
04.01.2019;05:00;05:15;3.430
04.01.2019;05:15;05:30;3.398
04.01.2019;05:30;05:45;3.588
04.01.2019;05:45;06:00;3.787
04.01.2019;06:00;06:15;3.979
04.01.2019;06:15;06:30;4.106
04.01.2019;06:30;06:45;4.191
04.01.2019;06:45;07:00;4.418
04.01.2019;07:00;07:15;4.649
04.01.2019;07:15;07:30;4.902
04.01.2019;07:30;07:45;5.244
04.01.2019;07:45;08:00;5.540
04.01.2019;08:00;08:15;5.834
04.01.2019;08:15;08:30;5.961
04.01.2019;08:30;08:45;5.809
04.01.2019;08:45;09:00;5.932
04.01.2019;09:00;09:15;6.057
04.01.2019;09:15;09:30;6.106
04.01.2019;09:30;09:45;6.139
04.01.2019;09:45;10:00;6.234
04.01.2019;10:00;10:15;6.345
04.01.2019;10:15;10:30;6.376
04.01.2019;10:30;10:45;6.457
04.01.2019;10:45;11:00;6.442
04.01.2019;11:00;11:15;6.590
04.01.2019;11:15;11:30;6.597
04.01.2019;11:30;11:45;6.646
04.01.2019;11:45;12:00;6.838
04.01.2019;12:00;12:15;6.804
04.01.2019;12:15;12:30;6.800
04.01.2019;12:30;12:45;6.800
04.01.2019;12:45;13:00;6.870
04.01.2019;13:00;13:15;6.807
04.01.2019;13:15;13:30;6.593
04.01.2019;13:30;13:45;6.383
04.01.2019;13:45;14:00;6.275
04.01.2019;14:00;14:15;6.159
04.01.2019;14:15;14:30;6.194
04.01.2019;14:30;14:45;6.185
04.01.2019;14:45;15:00;6.197
04.01.2019;15:00;15:15;6.171
04.01.2019;15:15;15:30;5.972
04.01.2019;15:30;15:45;6.042
04.01.2019;15:45;16:00;6.042
04.01.2019;16:00;16:15;6.189
04.01.2019;16:15;16:30;6.359
04.01.2019;16:30;16:45;6.610
04.01.2019;16:45;17:00;6.730
04.01.2019;17:00;17:15;6.944
04.01.2019;17:15;17:30;6.948
04.01.2019;17:30;17:45;7.160
04.01.2019;17:45;18:00;7.124
04.01.2019;18:00;18:15;7.016
04.01.2019;18:15;18:30;6.995
04.01.2019;18:30;18:45;6.909
04.01.2019;18:45;19:00;6.784
04.01.2019;19:00;19:15;6.600
04.01.2019;19:15;19:30;6.442
04.01.2019;19:30;19:45;6.298
04.01.2019;19:45;20:00;6.206
04.01.2019;20:00;20:15;5.969
04.01.2019;20:15;20:30;5.892
04.01.2019;20:30;20:45;5.756
04.01.2019;20:45;21:00;5.589
04.01.2019;21:00;21:15;5.422
04.01.2019;21:15;21:30;5.231
04.01.2019;21:30;21:45;5.051
04.01.2019;21:45;22:00;4.992
04.01.2019;22:00;22:15;4.924
04.01.2019;22:15;22:30;4.861
04.01.2019;22:30;22:45;4.745
04.01.2019;22:45;23:00;4.567
04.01.2019;23:00;23:15;4.499
04.01.2019;23:15;23:30;4.335
04.01.2019;23:30;23:45;4.110
05.01.2019;23:45;00:00;3.931
05.01.2019;00:00;00:15;3.775
05.01.2019;00:15;00:30;3.627
05.01.2019;00:30;00:45;3.388
05.01.2019;00:45;01:00;3.251
05.01.2019;01:00;01:15;3.301
05.01.2019;01:15;01:30;3.215
05.01.2019;01:30;01:45;3.129
05.01.2019;01:45;02:00;3.118
05.01.2019;02:00;02:15;3.114
05.01.2019;02:15;02:30;3.069
05.01.2019;02:30;02:45;3.054
05.01.2019;02:45;03:00;3.044
05.01.2019;03:00;03:15;3.061
05.01.2019;03:15;03:30;3.058
05.01.2019;03:30;03:45;3.083
05.01.2019;03:45;04:00;3.051
05.01.2019;04:00;04:15;3.100
05.01.2019;04:15;04:30;3.134
05.01.2019;04:30;04:45;3.044
05.01.2019;04:45;05:00;3.093
05.01.2019;05:00;05:15;3.191
05.01.2019;05:15;05:30;3.139
05.01.2019;05:30;05:45;3.273
05.01.2019;05:45;06:00;3.444
05.01.2019;06:00;06:15;3.644
05.01.2019;06:15;06:30;3.655
05.01.2019;06:30;06:45;3.727
05.01.2019;06:45;07:00;3.776
05.01.2019;07:00;07:15;4.011
05.01.2019;07:15;07:30;4.180
05.01.2019;07:30;07:45;4.303
05.01.2019;07:45;08:00;4.541
05.01.2019;08:00;08:15;4.738
05.01.2019;08:15;08:30;5.225
05.01.2019;08:30;08:45;5.340
05.01.2019;08:45;09:00;5.372
05.01.2019;09:00;09:15;5.418
05.01.2019;09:15;09:30;5.523
05.01.2019;09:30;09:45;5.751
05.01.2019;09:45;10:00;5.857
05.01.2019;10:00;10:15;6.023
05.01.2019;10:15;10:30;5.945
05.01.2019;10:30;10:45;6.025
05.01.2019;10:45;11:00;6.100
05.01.2019;11:00;11:15;6.152
05.01.2019;11:15;11:30;6.226
05.01.2019;11:30;11:45;6.211
05.01.2019;11:45;12:00;6.339
05.01.2019;12:00;12:15;6.271
05.01.2019;12:15;12:30;6.412
05.01.2019;12:30;12:45;6.310
05.01.2019;12:45;13:00;6.319
05.01.2019;13:00;13:15;6.066
05.01.2019;13:15;13:30;5.913
05.01.2019;13:30;13:45;5.937
05.01.2019;13:45;14:00;5.893
05.01.2019;14:00;14:15;5.796
05.01.2019;14:15;14:30;5.755
05.01.2019;14:30;14:45;5.781
05.01.2019;14:45;15:00;5.718
05.01.2019;15:00;15:15;5.782
05.01.2019;15:15;15:30;5.895
05.01.2019;15:30;15:45;5.782
05.01.2019;15:45;16:00;5.683
05.01.2019;16:00;16:15;5.937
05.01.2019;16:15;16:30;5.974
05.01.2019;16:30;16:45;6.121
05.01.2019;16:45;17:00;6.373
05.01.2019;17:00;17:15;6.553
05.01.2019;17:15;17:30;6.612
05.01.2019;17:30;17:45;6.681
05.01.2019;17:45;18:00;6.723
05.01.2019;18:00;18:15;6.684
05.01.2019;18:15;18:30;6.732
05.01.2019;18:30;18:45;6.680
05.01.2019;18:45;19:00;6.669
05.01.2019;19:00;19:15;6.467
05.01.2019;19:15;19:30;6.371
05.01.2019;19:30;19:45;6.253
05.01.2019;19:45;20:00;6.062
05.01.2019;20:00;20:15;5.932
05.01.2019;20:15;20:30;5.781
05.01.2019;20:30;20:45;5.562
05.01.2019;20:45;21:00;5.325
05.01.2019;21:00;21:15;5.241
05.01.2019;21:15;21:30;5.086
05.01.2019;21:30;21:45;4.955
05.01.2019;21:45;22:00;4.757
05.01.2019;22:00;22:15;4.809
05.01.2019;22:15;22:30;4.839
05.01.2019;22:30;22:45;4.644
05.01.2019;22:45;23:00;4.533
05.01.2019;23:00;23:15;4.404
05.01.2019;23:15;23:30;4.261
05.01.2019;23:30;23:45;4.126
06.01.2019;23:45;00:00;3.976
06.01.2019;00:00;00:15;3.738
06.01.2019;00:15;00:30;3.614
06.01.2019;00:30;00:45;3.417
06.01.2019;00:45;01:00;3.353
06.01.2019;01:00;01:15;3.303
06.01.2019;01:15;01:30;3.170
06.01.2019;01:30;01:45;3.059
06.01.2019;01:45;02:00;3.049
06.01.2019;02:00;02:15;3.028
06.01.2019;02:15;02:30;3.021
06.01.2019;02:30;02:45;3.013
06.01.2019;02:45;03:00;2.981
06.01.2019;03:00;03:15;3.007
06.01.2019;03:15;03:30;2.975
06.01.2019;03:30;03:45;2.960
06.01.2019;03:45;04:00;2.953
06.01.2019;04:00;04:15;3.017
06.01.2019;04:15;04:30;3.007
06.01.2019;04:30;04:45;3.025
06.01.2019;04:45;05:00;3.052
06.01.2019;05:00;05:15;3.060
06.01.2019;05:15;05:30;3.071
06.01.2019;05:30;05:45;3.128
06.01.2019;05:45;06:00;3.229
06.01.2019;06:00;06:15;3.260
06.01.2019;06:15;06:30;3.306
06.01.2019;06:30;06:45;3.286
06.01.2019;06:45;07:00;3.427
06.01.2019;07:00;07:15;3.528
06.01.2019;07:15;07:30;3.614
06.01.2019;07:30;07:45;3.750
06.01.2019;07:45;08:00;3.966
06.01.2019;08:00;08:15;4.151
06.01.2019;08:15;08:30;4.384
06.01.2019;08:30;08:45;4.747
06.01.2019;08:45;09:00;4.749
06.01.2019;09:00;09:15;4.688
06.01.2019;09:15;09:30;4.807
06.01.2019;09:30;09:45;4.915
06.01.2019;09:45;10:00;5.054
06.01.2019;10:00;10:15;5.163
06.01.2019;10:15;10:30;5.408
06.01.2019;10:30;10:45;5.475
06.01.2019;10:45;11:00;5.623
06.01.2019;11:00;11:15;5.744
06.01.2019;11:15;11:30;5.844
06.01.2019;11:30;11:45;5.875
06.01.2019;11:45;12:00;5.982
06.01.2019;12:00;12:15;6.038
06.01.2019;12:15;12:30;6.172
06.01.2019;12:30;12:45;6.172
06.01.2019;12:45;13:00;5.877
06.01.2019;13:00;13:15;5.912
06.01.2019;13:15;13:30;5.767
06.01.2019;13:30;13:45;5.600
06.01.2019;13:45;14:00;5.526
06.01.2019;14:00;14:15;5.384
06.01.2019;14:15;14:30;5.327
06.01.2019;14:30;14:45;5.370
06.01.2019;14:45;15:00;5.478
06.01.2019;15:00;15:15;5.358
06.01.2019;15:15;15:30;5.332
06.01.2019;15:30;15:45;5.227
06.01.2019;15:45;16:00;5.221
06.01.2019;16:00;16:15;5.397
06.01.2019;16:15;16:30;5.640
06.01.2019;16:30;16:45;5.842
06.01.2019;16:45;17:00;6.043
06.01.2019;17:00;17:15;6.241
06.01.2019;17:15;17:30;6.336
06.01.2019;17:30;17:45;6.488
06.01.2019;17:45;18:00;6.534
06.01.2019;18:00;18:15;6.679
06.01.2019;18:15;18:30;6.627
06.01.2019;18:30;18:45;6.466
06.01.2019;18:45;19:00;6.419
06.01.2019;19:00;19:15;6.389
06.01.2019;19:15;19:30;6.264
06.01.2019;19:30;19:45;6.163
06.01.2019;19:45;20:00;5.895
06.01.2019;20:00;20:15;5.734
06.01.2019;20:15;20:30;5.646
06.01.2019;20:30;20:45;5.339
06.01.2019;20:45;21:00;5.159
06.01.2019;21:00;21:15;4.999
06.01.2019;21:15;21:30;4.834
06.01.2019;21:30;21:45;4.795
06.01.2019;21:45;22:00;4.627
06.01.2019;22:00;22:15;4.570
06.01.2019;22:15;22:30;4.469
06.01.2019;22:30;22:45;4.346
06.01.2019;22:45;23:00;4.158
06.01.2019;23:00;23:15;4.039
06.01.2019;23:15;23:30;3.905
06.01.2019;23:30;23:45;3.694
07.01.2019;23:45;00:00;3.549
07.01.2019;00:00;00:15;3.422
07.01.2019;00:15;00:30;3.324
07.01.2019;00:30;00:45;3.185
07.01.2019;00:45;01:00;3.070
07.01.2019;01:00;01:15;3.006
07.01.2019;01:15;01:30;2.914
07.01.2019;01:30;01:45;2.853
07.01.2019;01:45;02:00;2.783
07.01.2019;02:00;02:15;2.840
07.01.2019;02:15;02:30;2.820
07.01.2019;02:30;02:45;2.825
07.01.2019;02:45;03:00;2.850
07.01.2019;03:00;03:15;2.880
07.01.2019;03:15;03:30;2.926
07.01.2019;03:30;03:45;2.924
07.01.2019;03:45;04:00;2.966
07.01.2019;04:00;04:15;3.028
07.01.2019;04:15;04:30;3.048
07.01.2019;04:30;04:45;3.029
07.01.2019;04:45;05:00;3.155
07.01.2019;05:00;05:15;3.307
07.01.2019;05:15;05:30;3.355
07.01.2019;05:30;05:45;3.572
07.01.2019;05:45;06:00;3.863
07.01.2019;06:00;06:15;4.156
07.01.2019;06:15;06:30;4.442
07.01.2019;06:30;06:45;4.496
07.01.2019;06:45;07:00;4.769
07.01.2019;07:00;07:15;5.146
07.01.2019;07:15;07:30;5.392
07.01.2019;07:30;07:45;5.665
07.01.2019;07:45;08:00;5.911
07.01.2019;08:00;08:15;6.252
07.01.2019;08:15;08:30;6.154
07.01.2019;08:30;08:45;6.035
07.01.2019;08:45;09:00;6.169
07.01.2019;09:00;09:15;6.085
07.01.2019;09:15;09:30;6.144
07.01.2019;09:30;09:45;6.148
07.01.2019;09:45;10:00;6.183
07.01.2019;10:00;10:15;6.251
07.01.2019;10:15;10:30;6.388
07.01.2019;10:30;10:45;6.343
07.01.2019;10:45;11:00;6.466
07.01.2019;11:00;11:15;6.413
07.01.2019;11:15;11:30;6.454
07.01.2019;11:30;11:45;6.595
07.01.2019;11:45;12:00;6.628
07.01.2019;12:00;12:15;6.594
07.01.2019;12:15;12:30;6.664
07.01.2019;12:30;12:45;6.825
07.01.2019;12:45;13:00;6.596
07.01.2019;13:00;13:15;6.420
07.01.2019;13:15;13:30;6.243
07.01.2019;13:30;13:45;6.162
07.01.2019;13:45;14:00;6.100
07.01.2019;14:00;14:15;6.125
07.01.2019;14:15;14:30;6.124
07.01.2019;14:30;14:45;6.053
07.01.2019;14:45;15:00;6.043
07.01.2019;15:00;15:15;6.120
07.01.2019;15:15;15:30;6.128
07.01.2019;15:30;15:45;6.100
07.01.2019;15:45;16:00;6.126
07.01.2019;16:00;16:15;6.210
07.01.2019;16:15;16:30;6.393
07.01.2019;16:30;16:45;6.634
07.01.2019;16:45;17:00;6.624
07.01.2019;17:00;17:15;6.875
07.01.2019;17:15;17:30;6.935
07.01.2019;17:30;17:45;6.957
07.01.2019;17:45;18:00;6.978
07.01.2019;18:00;18:15;6.829
07.01.2019;18:15;18:30;6.751
07.01.2019;18:30;18:45;6.653
07.01.2019;18:45;19:00;6.701
07.01.2019;19:00;19:15;6.571
07.01.2019;19:15;19:30;6.310
07.01.2019;19:30;19:45;6.115
07.01.2019;19:45;20:00;5.975
07.01.2019;20:00;20:15;5.818
07.01.2019;20:15;20:30;5.621
07.01.2019;20:30;20:45;5.430
07.01.2019;20:45;21:00;5.169
07.01.2019;21:00;21:15;5.015
07.01.2019;21:15;21:30;4.905
07.01.2019;21:30;21:45;4.811
07.01.2019;21:45;22:00;4.614
07.01.2019;22:00;22:15;4.584
07.01.2019;22:15;22:30;4.524
07.01.2019;22:30;22:45;4.304
07.01.2019;22:45;23:00;4.108
07.01.2019;23:00;23:15;3.969
07.01.2019;23:15;23:30;3.818
07.01.2019;23:30;23:45;3.644
08.01.2019;23:45;00:00;3.537
08.01.2019;00:00;00:15;3.349
08.01.2019;00:15;00:30;3.343
08.01.2019;00:30;00:45;3.210
08.01.2019;00:45;01:00;3.074
08.01.2019;01:00;01:15;3.023
08.01.2019;01:15;01:30;2.930
08.01.2019;01:30;01:45;2.950
08.01.2019;01:45;02:00;2.862
08.01.2019;02:00;02:15;2.873
08.01.2019;02:15;02:30;2.833
08.01.2019;02:30;02:45;2.845
08.01.2019;02:45;03:00;2.891
08.01.2019;03:00;03:15;2.852
08.01.2019;03:15;03:30;2.875
08.01.2019;03:30;03:45;2.893
08.01.2019;03:45;04:00;2.958
08.01.2019;04:00;04:15;2.973
08.01.2019;04:15;04:30;3.004
08.01.2019;04:30;04:45;3.062
08.01.2019;04:45;05:00;3.125
08.01.2019;05:00;05:15;3.288
08.01.2019;05:15;05:30;3.315
08.01.2019;05:30;05:45;3.601
08.01.2019;05:45;06:00;3.859
08.01.2019;06:00;06:15;4.128
08.01.2019;06:15;06:30;4.272
08.01.2019;06:30;06:45;4.409
08.01.2019;06:45;07:00;4.713
08.01.2019;07:00;07:15;5.185
08.01.2019;07:15;07:30;5.289
08.01.2019;07:30;07:45;5.645
08.01.2019;07:45;08:00;5.912
08.01.2019;08:00;08:15;6.174
08.01.2019;08:15;08:30;6.283
08.01.2019;08:30;08:45;6.126
08.01.2019;08:45;09:00;6.368
08.01.2019;09:00;09:15;6.384
08.01.2019;09:15;09:30;6.326
08.01.2019;09:30;09:45;6.371
08.01.2019;09:45;10:00;6.304
08.01.2019;10:00;10:15;6.528
08.01.2019;10:15;10:30;6.506
08.01.2019;10:30;10:45;6.475
08.01.2019;10:45;11:00;6.537
08.01.2019;11:00;11:15;6.742
08.01.2019;11:15;11:30;6.803
08.01.2019;11:30;11:45;6.807
08.01.2019;11:45;12:00;6.843
08.01.2019;12:00;12:15;6.940
08.01.2019;12:15;12:30;6.802
08.01.2019;12:30;12:45;6.725
08.01.2019;12:45;13:00;6.643
08.01.2019;13:00;13:15;6.514
08.01.2019;13:15;13:30;6.429
08.01.2019;13:30;13:45;6.113
08.01.2019;13:45;14:00;6.049
08.01.2019;14:00;14:15;5.897
08.01.2019;14:15;14:30;5.888
08.01.2019;14:30;14:45;5.984
08.01.2019;14:45;15:00;6.157
08.01.2019;15:00;15:15;6.108
08.01.2019;15:15;15:30;6.052
08.01.2019;15:30;15:45;6.037
08.01.2019;15:45;16:00;6.055
08.01.2019;16:00;16:15;6.271
08.01.2019;16:15;16:30;6.246
08.01.2019;16:30;16:45;6.360
08.01.2019;16:45;17:00;6.657
08.01.2019;17:00;17:15;6.873
08.01.2019;17:15;17:30;6.959
08.01.2019;17:30;17:45;7.035
08.01.2019;17:45;18:00;7.059
08.01.2019;18:00;18:15;7.016
08.01.2019;18:15;18:30;6.886
08.01.2019;18:30;18:45;6.882
08.01.2019;18:45;19:00;6.788
08.01.2019;19:00;19:15;6.470
08.01.2019;19:15;19:30;6.375
08.01.2019;19:30;19:45;6.192
08.01.2019;19:45;20:00;6.109
08.01.2019;20:00;20:15;5.859
08.01.2019;20:15;20:30;5.659
08.01.2019;20:30;20:45;5.526
08.01.2019;20:45;21:00;5.312
08.01.2019;21:00;21:15;5.057
08.01.2019;21:15;21:30;4.964
08.01.2019;21:30;21:45;4.808
08.01.2019;21:45;22:00;4.712
08.01.2019;22:00;22:15;4.675
08.01.2019;22:15;22:30;4.524
08.01.2019;22:30;22:45;4.400
08.01.2019;22:45;23:00;4.231
08.01.2019;23:00;23:15;4.033
08.01.2019;23:15;23:30;3.910
08.01.2019;23:30;23:45;3.770
09.01.2019;23:45;00:00;3.613
09.01.2019;00:00;00:15;3.483
09.01.2019;00:15;00:30;3.402
09.01.2019;00:30;00:45;3.199
09.01.2019;00:45;01:00;3.167
09.01.2019;01:00;01:15;3.059
09.01.2019;01:15;01:30;3.049
09.01.2019;01:30;01:45;3.025
09.01.2019;01:45;02:00;3.042
09.01.2019;02:00;02:15;3.034
09.01.2019;02:15;02:30;3.013
09.01.2019;02:30;02:45;2.999
09.01.2019;02:45;03:00;3.024
09.01.2019;03:00;03:15;3.023
09.01.2019;03:15;03:30;3.042
09.01.2019;03:30;03:45;3.070
09.01.2019;03:45;04:00;3.115
09.01.2019;04:00;04:15;3.160
09.01.2019;04:15;04:30;3.178