Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;3.869
01.01.2022;00:15;00:30;3.767
01.01.2022;00:30;00:45;3.680
01.01.2022;00:45;01:00;3.575
01.01.2022;01:00;01:15;3.450
01.01.2022;01:15;01:30;3.435
01.01.2022;01:30;01:45;3.285
01.01.2022;01:45;02:00;3.153
01.01.2022;02:00;02:15;3.063
01.01.2022;02:15;02:30;3.008
01.01.2022;02:30;02:45;2.967
01.01.2022;02:45;03:00;2.921
01.01.2022;03:00;03:15;2.941
01.01.2022;03:15;03:30;2.927
01.01.2022;03:30;03:45;2.857
01.01.2022;03:45;04:00;2.791
01.01.2022;04:00;04:15;2.801
01.01.2022;04:15;04:30;2.806
01.01.2022;04:30;04:45;2.837
01.01.2022;04:45;05:00;2.802
01.01.2022;05:00;05:15;2.852
01.01.2022;05:15;05:30;2.857
01.01.2022;05:30;05:45;2.814
01.01.2022;05:45;06:00;2.968
01.01.2022;06:00;06:15;2.912
01.01.2022;06:15;06:30;2.852
01.01.2022;06:30;06:45;2.907
01.01.2022;06:45;07:00;2.906
01.01.2022;07:00;07:15;2.936
01.01.2022;07:15;07:30;3.009
01.01.2022;07:30;07:45;3.069
01.01.2022;07:45;08:00;3.259
01.01.2022;08:00;08:15;3.381
01.01.2022;08:15;08:30;3.407
01.01.2022;08:30;08:45;3.431
01.01.2022;08:45;09:00;3.614
01.01.2022;09:00;09:15;3.751
01.01.2022;09:15;09:30;3.944
01.01.2022;09:30;09:45;4.071
01.01.2022;09:45;10:00;4.181
01.01.2022;10:00;10:15;4.286
01.01.2022;10:15;10:30;4.433
01.01.2022;10:30;10:45;4.554
01.01.2022;10:45;11:00;4.636
01.01.2022;11:00;11:15;4.730
01.01.2022;11:15;11:30;4.905
01.01.2022;11:30;11:45;4.924
01.01.2022;11:45;12:00;5.040
01.01.2022;12:00;12:15;4.966
01.01.2022;12:15;12:30;4.921
01.01.2022;12:30;12:45;4.981
01.01.2022;12:45;13:00;4.889
01.01.2022;13:00;13:15;4.780
01.01.2022;13:15;13:30;4.722
01.01.2022;13:30;13:45;4.644
01.01.2022;13:45;14:00;4.708
01.01.2022;14:00;14:15;4.693
01.01.2022;14:15;14:30;4.654
01.01.2022;14:30;14:45;4.597
01.01.2022;14:45;15:00;4.640
01.01.2022;15:00;15:15;4.630
01.01.2022;15:15;15:30;4.615
01.01.2022;15:30;15:45;4.586
01.01.2022;15:45;16:00;4.568
01.01.2022;16:00;16:15;4.691
01.01.2022;16:15;16:30;4.805
01.01.2022;16:30;16:45;5.186
01.01.2022;16:45;17:00;5.464
01.01.2022;17:00;17:15;5.566
01.01.2022;17:15;17:30;5.688
01.01.2022;17:30;17:45;5.747
01.01.2022;17:45;18:00;5.770
01.01.2022;18:00;18:15;5.791
01.01.2022;18:15;18:30;5.815
01.01.2022;18:30;18:45;5.804
01.01.2022;18:45;19:00;5.786
01.01.2022;19:00;19:15;5.668
01.01.2022;19:15;19:30;5.622
01.01.2022;19:30;19:45;5.505
01.01.2022;19:45;20:00;5.304
01.01.2022;20:00;20:15;5.253
01.01.2022;20:15;20:30;5.119
01.01.2022;20:30;20:45;4.987
01.01.2022;20:45;21:00;4.832
01.01.2022;21:00;21:15;4.656
01.01.2022;21:15;21:30;4.584
01.01.2022;21:30;21:45;4.507
01.01.2022;21:45;22:00;4.391
01.01.2022;22:00;22:15;4.470
01.01.2022;22:15;22:30;4.385
01.01.2022;22:30;22:45;4.227
01.01.2022;22:45;23:00;4.091
01.01.2022;23:00;23:15;4.113
01.01.2022;23:15;23:30;4.018
01.01.2022;23:30;23:45;3.805
02.01.2022;23:45;00:00;3.670
02.01.2022;00:00;00:15;3.556
02.01.2022;00:15;00:30;3.342
02.01.2022;00:30;00:45;3.197
02.01.2022;00:45;01:00;3.064
02.01.2022;01:00;01:15;2.967
02.01.2022;01:15;01:30;2897,989944
02.01.2022;01:30;01:45;2830,188232
02.01.2022;01:45;02:00;2773,967041
02.01.2022;02:00;02:15;2738,430999
02.01.2022;02:15;02:30;2729,265388
02.01.2022;02:30;02:45;2681,711108
02.01.2022;02:45;03:00;2654,879191
02.01.2022;03:00;03:15;2718,855487
02.01.2022;03:15;03:30;2686,700939
02.01.2022;03:30;03:45;2663,815465
02.01.2022;03:45;04:00;2680,029219
02.01.2022;04:00;04:15;2705,141848
02.01.2022;04:15;04:30;2697,639395
02.01.2022;04:30;04:45;2702,260015
02.01.2022;04:45;05:00;2734,020979
02.01.2022;05:00;05:15;2.801
02.01.2022;05:15;05:30;2.794
02.01.2022;05:30;05:45;2.832
02.01.2022;05:45;06:00;2.879
02.01.2022;06:00;06:15;2.914
02.01.2022;06:15;06:30;2.925
02.01.2022;06:30;06:45;2.958
02.01.2022;06:45;07:00;2.954
02.01.2022;07:00;07:15;3.070
02.01.2022;07:15;07:30;3.164
02.01.2022;07:30;07:45;3.242
02.01.2022;07:45;08:00;3.485
02.01.2022;08:00;08:15;3.619
02.01.2022;08:15;08:30;3.731
02.01.2022;08:30;08:45;3.858
02.01.2022;08:45;09:00;4.042
02.01.2022;09:00;09:15;4.184
02.01.2022;09:15;09:30;4.374
02.01.2022;09:30;09:45;4.506
02.01.2022;09:45;10:00;4.750
02.01.2022;10:00;10:15;4.779
02.01.2022;10:15;10:30;4.943
02.01.2022;10:30;10:45;5.071
02.01.2022;10:45;11:00;5.194
02.01.2022;11:00;11:15;5.314
02.01.2022;11:15;11:30;5.413
02.01.2022;11:30;11:45;5.473
02.01.2022;11:45;12:00;5.666
02.01.2022;12:00;12:15;5.669
02.01.2022;12:15;12:30;5.771
02.01.2022;12:30;12:45;5.676
02.01.2022;12:45;13:00;5.585
02.01.2022;13:00;13:15;5.515
02.01.2022;13:15;13:30;5.439
02.01.2022;13:30;13:45;5.341
02.01.2022;13:45;14:00;5.162
02.01.2022;14:00;14:15;5.094
02.01.2022;14:15;14:30;5.086
02.01.2022;14:30;14:45;5.019
02.01.2022;14:45;15:00;5.143
02.01.2022;15:00;15:15;5.179
02.01.2022;15:15;15:30;5.182
02.01.2022;15:30;15:45;5.144
02.01.2022;15:45;16:00;5.301
02.01.2022;16:00;16:15;5.259
02.01.2022;16:15;16:30;5.216
02.01.2022;16:30;16:45;5.459
02.01.2022;16:45;17:00;5.717
02.01.2022;17:00;17:15;5.955
02.01.2022;17:15;17:30;6.006
02.01.2022;17:30;17:45;6.078
02.01.2022;17:45;18:00;6.205
02.01.2022;18:00;18:15;6.181
02.01.2022;18:15;18:30;6.078
02.01.2022;18:30;18:45;6.031
02.01.2022;18:45;19:00;5.974
02.01.2022;19:00;19:15;5.837
02.01.2022;19:15;19:30;5.838
02.01.2022;19:30;19:45;5.745
02.01.2022;19:45;20:00;5.516
02.01.2022;20:00;20:15;5.516
02.01.2022;20:15;20:30;5.348
02.01.2022;20:30;20:45;5.137
02.01.2022;20:45;21:00;5.033
02.01.2022;21:00;21:15;4.934
02.01.2022;21:15;21:30;4.739
02.01.2022;21:30;21:45;4.630
02.01.2022;21:45;22:00;4.471
02.01.2022;22:00;22:15;4.436
02.01.2022;22:15;22:30;4.340
02.01.2022;22:30;22:45;4.227
02.01.2022;22:45;23:00;3.992
02.01.2022;23:00;23:15;3.971
02.01.2022;23:15;23:30;3.828
02.01.2022;23:30;23:45;3.671
03.01.2022;23:45;00:00;3.500
03.01.2022;00:00;00:15;3.370
03.01.2022;00:15;00:30;3.221
03.01.2022;00:30;00:45;3.100
03.01.2022;00:45;01:00;2.961
03.01.2022;01:00;01:15;2.887
03.01.2022;01:15;01:30;2.858
03.01.2022;01:30;01:45;2.772
03.01.2022;01:45;02:00;2.729
03.01.2022;02:00;02:15;2.728
03.01.2022;02:15;02:30;2.732
03.01.2022;02:30;02:45;2.690
03.01.2022;02:45;03:00;2.707
03.01.2022;03:00;03:15;2.735
03.01.2022;03:15;03:30;2733,428885
03.01.2022;03:30;03:45;2778,281244
03.01.2022;03:45;04:00;2847,218461
03.01.2022;04:00;04:15;2858,762662
03.01.2022;04:15;04:30;2844,619549
03.01.2022;04:30;04:45;2.918
03.01.2022;04:45;05:00;2.925
03.01.2022;05:00;05:15;3.085
03.01.2022;05:15;05:30;3.217
03.01.2022;05:30;05:45;3.264
03.01.2022;05:45;06:00;3.328
03.01.2022;06:00;06:15;3.405
03.01.2022;06:15;06:30;3.445
03.01.2022;06:30;06:45;3.593
03.01.2022;06:45;07:00;3.696
03.01.2022;07:00;07:15;3.876
03.01.2022;07:15;07:30;4.032
03.01.2022;07:30;07:45;4.163
03.01.2022;07:45;08:00;4.403
03.01.2022;08:00;08:15;4.553
03.01.2022;08:15;08:30;4.608
03.01.2022;08:30;08:45;4.671
03.01.2022;08:45;09:00;4.798
03.01.2022;09:00;09:15;4.850
03.01.2022;09:15;09:30;4.798
03.01.2022;09:30;09:45;4.932
03.01.2022;09:45;10:00;4.832
03.01.2022;10:00;10:15;4.886
03.01.2022;10:15;10:30;4.906
03.01.2022;10:30;10:45;5.042
03.01.2022;10:45;11:00;5.132
03.01.2022;11:00;11:15;5.349
03.01.2022;11:15;11:30;5.314
03.01.2022;11:30;11:45;5.368
03.01.2022;11:45;12:00;5.442
03.01.2022;12:00;12:15;5.585
03.01.2022;12:15;12:30;5.481
03.01.2022;12:30;12:45;5.566
03.01.2022;12:45;13:00;5.498
03.01.2022;13:00;13:15;5.400
03.01.2022;13:15;13:30;5.396
03.01.2022;13:30;13:45;5.324
03.01.2022;13:45;14:00;5.185
03.01.2022;14:00;14:15;5.152
03.01.2022;14:15;14:30;5.168
03.01.2022;14:30;14:45;5.268
03.01.2022;14:45;15:00;5.371
03.01.2022;15:00;15:15;5.388
03.01.2022;15:15;15:30;5.326
03.01.2022;15:30;15:45;5.243
03.01.2022;15:45;16:00;5.286
03.01.2022;16:00;16:15;5.343
03.01.2022;16:15;16:30;5.594
03.01.2022;16:30;16:45;5.853
03.01.2022;16:45;17:00;5.968
03.01.2022;17:00;17:15;6.038
03.01.2022;17:15;17:30;6.192
03.01.2022;17:30;17:45;6.304
03.01.2022;17:45;18:00;6.418
03.01.2022;18:00;18:15;6.274
03.01.2022;18:15;18:30;6.263
03.01.2022;18:30;18:45;6.219
03.01.2022;18:45;19:00;6.165
03.01.2022;19:00;19:15;5.979
03.01.2022;19:15;19:30;5.845
03.01.2022;19:30;19:45;5.752
03.01.2022;19:45;20:00;5.628
03.01.2022;20:00;20:15;5.436
03.01.2022;20:15;20:30;5.358
03.01.2022;20:30;20:45;5.203
03.01.2022;20:45;21:00;5.007
03.01.2022;21:00;21:15;4.873
03.01.2022;21:15;21:30;4.691
03.01.2022;21:30;21:45;4.542
03.01.2022;21:45;22:00;4.462
03.01.2022;22:00;22:15;4.512
03.01.2022;22:15;22:30;4.380
03.01.2022;22:30;22:45;4.180
03.01.2022;22:45;23:00;4.028
03.01.2022;23:00;23:15;3.960
03.01.2022;23:15;23:30;3.791
03.01.2022;23:30;23:45;3.631
04.01.2022;23:45;00:00;3.505
04.01.2022;00:00;00:15;3.374
04.01.2022;00:15;00:30;3.216
04.01.2022;00:30;00:45;3.063
04.01.2022;00:45;01:00;2.929
04.01.2022;01:00;01:15;2.907
04.01.2022;01:15;01:30;2.860
04.01.2022;01:30;01:45;2.805
04.01.2022;01:45;02:00;2.752
04.01.2022;02:00;02:15;2.699
04.01.2022;02:15;02:30;2.665
04.01.2022;02:30;02:45;2.666
04.01.2022;02:45;03:00;2.684
04.01.2022;03:00;03:15;2.760
04.01.2022;03:15;03:30;2.777
04.01.2022;03:30;03:45;2.778
04.01.2022;03:45;04:00;2.813
04.01.2022;04:00;04:15;2.849
04.01.2022;04:15;04:30;2.895
04.01.2022;04:30;04:45;2.919
04.01.2022;04:45;05:00;3.012
04.01.2022;05:00;05:15;3.154
04.01.2022;05:15;05:30;3.209
04.01.2022;05:30;05:45;3.306
04.01.2022;05:45;06:00;3.346
04.01.2022;06:00;06:15;3.403
04.01.2022;06:15;06:30;3.498
04.01.2022;06:30;06:45;3.608
04.01.2022;06:45;07:00;3.756
04.01.2022;07:00;07:15;3.967
04.01.2022;07:15;07:30;3.984
04.01.2022;07:30;07:45;4.166
04.01.2022;07:45;08:00;4.309
04.01.2022;08:00;08:15;4.490
04.01.2022;08:15;08:30;4.597
04.01.2022;08:30;08:45;4.662
04.01.2022;08:45;09:00;4.753
04.01.2022;09:00;09:15;4.839
04.01.2022;09:15;09:30;4.837
04.01.2022;09:30;09:45;4.909
04.01.2022;09:45;10:00;4.995
04.01.2022;10:00;10:15;5.147
04.01.2022;10:15;10:30;5.104
04.01.2022;10:30;10:45;5.199
04.01.2022;10:45;11:00;5.215
04.01.2022;11:00;11:15;5.297
04.01.2022;11:15;11:30;5.431
04.01.2022;11:30;11:45;5.430
04.01.2022;11:45;12:00;5.508
04.01.2022;12:00;12:15;5.592
04.01.2022;12:15;12:30;5.607
04.01.2022;12:30;12:45;5.659
04.01.2022;12:45;13:00;5.596
04.01.2022;13:00;13:15;5.452
04.01.2022;13:15;13:30;5.346
04.01.2022;13:30;13:45;5.305
04.01.2022;13:45;14:00;5.298
04.01.2022;14:00;14:15;5.347
04.01.2022;14:15;14:30;5.215
04.01.2022;14:30;14:45;5.273
04.01.2022;14:45;15:00;5.352
04.01.2022;15:00;15:15;5.351
04.01.2022;15:15;15:30;5.293
04.01.2022;15:30;15:45;5.433
04.01.2022;15:45;16:00;5.415
04.01.2022;16:00;16:15;5.504
04.01.2022;16:15;16:30;5.570
04.01.2022;16:30;16:45;5.918
04.01.2022;16:45;17:00;6.050
04.01.2022;17:00;17:15;6.061
04.01.2022;17:15;17:30;6.126
04.01.2022;17:30;17:45;6.218
04.01.2022;17:45;18:00;6.245
04.01.2022;18:00;18:15;6.196
04.01.2022;18:15;18:30;6.178
04.01.2022;18:30;18:45;6.066
04.01.2022;18:45;19:00;5.940
04.01.2022;19:00;19:15;5.914
04.01.2022;19:15;19:30;5.746
04.01.2022;19:30;19:45;5.661
04.01.2022;19:45;20:00;5.546
04.01.2022;20:00;20:15;5.403
04.01.2022;20:15;20:30;5.353
04.01.2022;20:30;20:45;5.197
04.01.2022;20:45;21:00;5.051
04.01.2022;21:00;21:15;4.949
04.01.2022;21:15;21:30;4.797
04.01.2022;21:30;21:45;4.636
04.01.2022;21:45;22:00;4.455
04.01.2022;22:00;22:15;4.527
04.01.2022;22:15;22:30;4.449
04.01.2022;22:30;22:45;4.265
04.01.2022;22:45;23:00;4.072
04.01.2022;23:00;23:15;4.014
04.01.2022;23:15;23:30;3.881
04.01.2022;23:30;23:45;3.706
05.01.2022;23:45;00:00;3.547
05.01.2022;00:00;00:15;3.467
05.01.2022;00:15;00:30;3.343
05.01.2022;00:30;00:45;3.253
05.01.2022;00:45;01:00;3.064
05.01.2022;01:00;01:15;3.048
05.01.2022;01:15;01:30;2.990
05.01.2022;01:30;01:45;2.946
05.01.2022;01:45;02:00;2.923
05.01.2022;02:00;02:15;2.895
05.01.2022;02:15;02:30;2.858
05.01.2022;02:30;02:45;2.867
05.01.2022;02:45;03:00;2.893
05.01.2022;03:00;03:15;2.938
05.01.2022;03:15;03:30;2.905
05.01.2022;03:30;03:45;2.923
05.01.2022;03:45;04:00;2.937
05.01.2022;04:00;04:15;2.964
05.01.2022;04:15;04:30;3.011
05.01.2022;04:30;04:45;3.090
05.01.2022;04:45;05:00;3.130
05.01.2022;05:00;05:15;3.332
05.01.2022;05:15;05:30;3.439
05.01.2022;05:30;05:45;3.487
05.01.2022;05:45;06:00;3.622
05.01.2022;06:00;06:15;3.615
05.01.2022;06:15;06:30;3.663
05.01.2022;06:30;06:45;3.749
05.01.2022;06:45;07:00;3.942
05.01.2022;07:00;07:15;4.090
05.01.2022;07:15;07:30;4.211
05.01.2022;07:30;07:45;4.414
05.01.2022;07:45;08:00;4.512
05.01.2022;08:00;08:15;4.617
05.01.2022;08:15;08:30;4.638
05.01.2022;08:30;08:45;4.787
05.01.2022;08:45;09:00;4.829
05.01.2022;09:00;09:15;4.945
05.01.2022;09:15;09:30;4.964
05.01.2022;09:30;09:45;5.045
05.01.2022;09:45;10:00;5.064
05.01.2022;10:00;10:15;5.121
05.01.2022;10:15;10:30;5.287
05.01.2022;10:30;10:45;5.355
05.01.2022;10:45;11:00;5.487
05.01.2022;11:00;11:15;5.596
05.01.2022;11:15;11:30;5.705
05.01.2022;11:30;11:45;5.817
05.01.2022;11:45;12:00;5.861
05.01.2022;12:00;12:15;5.965
05.01.2022;12:15;12:30;6.063
05.01.2022;12:30;12:45;6.129
05.01.2022;12:45;13:00;6.060
05.01.2022;13:00;13:15;5.822
05.01.2022;13:15;13:30;5.660
05.01.2022;13:30;13:45;5.575
05.01.2022;13:45;14:00;5.401
05.01.2022;14:00;14:15;5.510
05.01.2022;14:15;14:30;5.479
05.01.2022;14:30;14:45;5.569
05.01.2022;14:45;15:00;5.496
05.01.2022;15:00;15:15;5.483
05.01.2022;15:15;15:30;5.526
05.01.2022;15:30;15:45;5.504
05.01.2022;15:45;16:00;5.531
05.01.2022;16:00;16:15;5.557
05.01.2022;16:15;16:30;5.671
05.01.2022;16:30;16:45;5.796
05.01.2022;16:45;17:00;5.977
05.01.2022;17:00;17:15;6.125
05.01.2022;17:15;17:30;6.312
05.01.2022;17:30;17:45;6.506
05.01.2022;17:45;18:00;6.477
05.01.2022;18:00;18:15;6.439
05.01.2022;18:15;18:30;6.413
05.01.2022;18:30;18:45;6.302
05.01.2022;18:45;19:00;6.141
05.01.2022;19:00;19:15;6.109
05.01.2022;19:15;19:30;6.019
05.01.2022;19:30;19:45;6.084
05.01.2022;19:45;20:00;5.845
05.01.2022;20:00;20:15;5.665
05.01.2022;20:15;20:30;5.545
05.01.2022;20:30;20:45;5.310
05.01.2022;20:45;21:00;5.228
05.01.2022;21:00;21:15;5.061
05.01.2022;21:15;21:30;4.865
05.01.2022;21:30;21:45;4.769
05.01.2022;21:45;22:00;4.629
05.01.2022;22:00;22:15;4.514
05.01.2022;22:15;22:30;4.462
05.01.2022;22:30;22:45;4.342
05.01.2022;22:45;23:00;4.157
05.01.2022;23:00;23:15;4.116
05.01.2022;23:15;23:30;3.970
05.01.2022;23:30;23:45;3.801
06.01.2022;23:45;00:00;3.669
06.01.2022;00:00;00:15;3.531
06.01.2022;00:15;00:30;3.390
06.01.2022;00:30;00:45;3.271
06.01.2022;00:45;01:00;3.205
06.01.2022;01:00;01:15;3.128
06.01.2022;01:15;01:30;3.087
06.01.2022;01:30;01:45;3.021
06.01.2022;01:45;02:00;2.988
06.01.2022;02:00;02:15;2.967
06.01.2022;02:15;02:30;2.939
06.01.2022;02:30;02:45;2.904
06.01.2022;02:45;03:00;2.968
06.01.2022;03:00;03:15;2.974
06.01.2022;03:15;03:30;3.000
06.01.2022;03:30;03:45;3.036
06.01.2022;03:45;04:00;3.035
06.01.2022;04:00;04:15;3.073
06.01.2022;04:15;04:30;3.102
06.01.2022;04:30;04:45;3.172
06.01.2022;04:45;05:00;3.279
06.01.2022;05:00;05:15;3.371
06.01.2022;05:15;05:30;3.486
06.01.2022;05:30;05:45;3.598
06.01.2022;05:45;06:00;3.676
06.01.2022;06:00;06:15;3.607
06.01.2022;06:15;06:30;3.672
06.01.2022;06:30;06:45;3.761
06.01.2022;06:45;07:00;3.913
06.01.2022;07:00;07:15;4.252
06.01.2022;07:15;07:30;4.318
06.01.2022;07:30;07:45;4.465
06.01.2022;07:45;08:00;4.595
06.01.2022;08:00;08:15;4.601
06.01.2022;08:15;08:30;4.640
06.01.2022;08:30;08:45;4.779
06.01.2022;08:45;09:00;4.856
06.01.2022;09:00;09:15;4.902
06.01.2022;09:15;09:30;4.880
06.01.2022;09:30;09:45;4.762
06.01.2022;09:45;10:00;4.848
06.01.2022;10:00;10:15;5.059
06.01.2022;10:15;10:30;5.103
06.01.2022;10:30;10:45;5.117
06.01.2022;10:45;11:00;5.144
06.01.2022;11:00;11:15;5.232
06.01.2022;11:15;11:30;5.320
06.01.2022;11:30;11:45;5.554
06.01.2022;11:45;12:00;5.513
06.01.2022;12:00;12:15;5.591
06.01.2022;12:15;12:30;5.624
06.01.2022;12:30;12:45;5.573
06.01.2022;12:45;13:00;5.348
06.01.2022;13:00;13:15;5.019
06.01.2022;13:15;13:30;5.024
06.01.2022;13:30;13:45;5.213
06.01.2022;13:45;14:00;5.098
06.01.2022;14:00;14:15;5.060
06.01.2022;14:15;14:30;5.029
06.01.2022;14:30;14:45;5.008
06.01.2022;14:45;15:00;5.057
06.01.2022;15:00;15:15;5.061
06.01.2022;15:15;15:30;4.973
06.01.2022;15:30;15:45;5.089
06.01.2022;15:45;16:00;5.130
06.01.2022;16:00;16:15;5.279
06.01.2022;16:15;16:30;5.330
06.01.2022;16:30;16:45;5.443
06.01.2022;16:45;17:00;5.821
06.01.2022;17:00;17:15;6.235
06.01.2022;17:15;17:30;6.397
06.01.2022;17:30;17:45;6.424
06.01.2022;17:45;18:00;6.635
06.01.2022;18:00;18:15;6.540
06.01.2022;18:15;18:30;6.494
06.01.2022;18:30;18:45;6.597
06.01.2022;18:45;19:00;6.421
06.01.2022;19:00;19:15;6.261
06.01.2022;19:15;19:30;6.197
06.01.2022;19:30;19:45;5.988
06.01.2022;19:45;20:00;5.853
06.01.2022;20:00;20:15;5.779
06.01.2022;20:15;20:30;5.640
06.01.2022;20:30;20:45;5.524
06.01.2022;20:45;21:00;5.295
06.01.2022;21:00;21:15;5.108
06.01.2022;21:15;21:30;5.008
06.01.2022;21:30;21:45;4.818
06.01.2022;21:45;22:00;4.760
06.01.2022;22:00;22:15;4.739
06.01.2022;22:15;22:30;4.683
06.01.2022;22:30;22:45;4.518
06.01.2022;22:45;23:00;4.374
06.01.2022;23:00;23:15;4.296
06.01.2022;23:15;23:30;4.153
06.01.2022;23:30;23:45;3.947
07.01.2022;23:45;00:00;3.834
07.01.2022;00:00;00:15;3.690
07.01.2022;00:15;00:30;3.547
07.01.2022;00:30;00:45;3.416
07.01.2022;00:45;01:00;3.307
07.01.2022;01:00;01:15;3.288
07.01.2022;01:15;01:30;3.265
07.01.2022;01:30;01:45;3.246
07.01.2022;01:45;02:00;3.199
07.01.2022;02:00;02:15;3.147
07.01.2022;02:15;02:30;3.029
07.01.2022;02:30;02:45;3.049
07.01.2022;02:45;03:00;3.029
07.01.2022;03:00;03:15;3.126
07.01.2022;03:15;03:30;3.104
07.01.2022;03:30;03:45;3.133
07.01.2022;03:45;04:00;3.145
07.01.2022;04:00;04:15;3.179
07.01.2022;04:15;04:30;3.221
07.01.2022;04:30;04:45;3.226
07.01.2022;04:45;05:00;3.306
07.01.2022;05:00;05:15;3.384
07.01.2022;05:15;05:30;3.488
07.01.2022;05:30;05:45;3.524
07.01.2022;05:45;06:00;3.679
07.01.2022;06:00;06:15;3.731
07.01.2022;06:15;06:30;3.730
07.01.2022;06:30;06:45;3.835
07.01.2022;06:45;07:00;3.942
07.01.2022;07:00;07:15;4.116
07.01.2022;07:15;07:30;4.269
07.01.2022;07:30;07:45;4.502
07.01.2022;07:45;08:00;4.565
07.01.2022;08:00;08:15;4.736
07.01.2022;08:15;08:30;4.889
07.01.2022;08:30;08:45;4.928
07.01.2022;08:45;09:00;5.050
07.01.2022;09:00;09:15;5.193
07.01.2022;09:15;09:30;5.249
07.01.2022;09:30;09:45;5.389
07.01.2022;09:45;10:00;5.436
07.01.2022;10:00;10:15;5.444
07.01.2022;10:15;10:30;5.487
07.01.2022;10:30;10:45;5.562
07.01.2022;10:45;11:00;5.538
07.01.2022;11:00;11:15;5.731
07.01.2022;11:15;11:30;5.765
07.01.2022;11:30;11:45;5.865
07.01.2022;11:45;12:00;6.056
07.01.2022;12:00;12:15;6.076
07.01.2022;12:15;12:30;6.135
07.01.2022;12:30;12:45;6.044
07.01.2022;12:45;13:00;5.917
07.01.2022;13:00;13:15;5.747
07.01.2022;13:15;13:30;5.740
07.01.2022;13:30;13:45;5.761
07.01.2022;13:45;14:00;5.741
07.01.2022;14:00;14:15;5.714
07.01.2022;14:15;14:30;5.674
07.01.2022;14:30;14:45;5.658
07.01.2022;14:45;15:00;5.598
07.01.2022;15:00;15:15;5.643
07.01.2022;15:15;15:30;5.612
07.01.2022;15:30;15:45;5.599
07.01.2022;15:45;16:00;5.687
07.01.2022;16:00;16:15;5.802
07.01.2022;16:15;16:30;5.943
07.01.2022;16:30;16:45;6.115
07.01.2022;16:45;17:00;6.159
07.01.2022;17:00;17:15;6.225
07.01.2022;17:15;17:30;6.368
07.01.2022;17:30;17:45;6.524
07.01.2022;17:45;18:00;6.604
07.01.2022;18:00;18:15;6.535
07.01.2022;18:15;18:30;6.409
07.01.2022;18:30;18:45;6.343
07.01.2022;18:45;19:00;6.345
07.01.2022;19:00;19:15;6.198
07.01.2022;19:15;19:30;6.032
07.01.2022;19:30;19:45;5.993
07.01.2022;19:45;20:00;5.873
07.01.2022;20:00;20:15;5.760
07.01.2022;20:15;20:30;5.570
07.01.2022;20:30;20:45;5.415
07.01.2022;20:45;21:00;5.316
07.01.2022;21:00;21:15;5.157
07.01.2022;21:15;21:30;5.035
07.01.2022;21:30;21:45;4.863
07.01.2022;21:45;22:00;4.709
07.01.2022;22:00;22:15;4.818
07.01.2022;22:15;22:30;4.743
07.01.2022;22:30;22:45;4.582
07.01.2022;22:45;23:00;4.498
07.01.2022;23:00;23:15;4.418
07.01.2022;23:15;23:30;4.347
07.01.2022;23:30;23:45;4.135
08.01.2022;23:45;00:00;3.931
08.01.2022;00:00;00:15;3.867
08.01.2022;00:15;00:30;3.712
08.01.2022;00:30;00:45;3.589
08.01.2022;00:45;01:00;3.466
08.01.2022;01:00;01:15;3.390
08.01.2022;01:15;01:30;3.392
08.01.2022;01:30;01:45;3.364
08.01.2022;01:45;02:00;3.313
08.01.2022;02:00;02:15;3.252
08.01.2022;02:15;02:30;3.209
08.01.2022;02:30;02:45;3.146
08.01.2022;02:45;03:00;3.120
08.01.2022;03:00;03:15;3.119
08.01.2022;03:15;03:30;3.131
08.01.2022;03:30;03:45;3.209
08.01.2022;03:45;04:00;3.131
08.01.2022;04:00;04:15;3.128
08.01.2022;04:15;04:30;3.072
08.01.2022;04:30;04:45;3.105
08.01.2022;04:45;05:00;3.137
08.01.2022;05:00;05:15;3.181
08.01.2022;05:15;05:30;3.299
08.01.2022;05:30;05:45;3.338
08.01.2022;05:45;06:00;3.449
08.01.2022;06:00;06:15;3.375
08.01.2022;06:15;06:30;3.421
08.01.2022;06:30;06:45;3.472
08.01.2022;06:45;07:00;3.514
08.01.2022;07:00;07:15;3.629
08.01.2022;07:15;07:30;3.751
08.01.2022;07:30;07:45;3.988
08.01.2022;07:45;08:00;4.093
08.01.2022;08:00;08:15;4.260
08.01.2022;08:15;08:30;4.417
08.01.2022;08:30;08:45;4.575
08.01.2022;08:45;09:00;4.644
08.01.2022;09:00;09:15;4.830
08.01.2022;09:15;09:30;4.981
08.01.2022;09:30;09:45;5.086
08.01.2022;09:45;10:00;5.157
08.01.2022;10:00;10:15;5.212
08.01.2022;10:15;10:30;5.337
08.01.2022;10:30;10:45;5.485
08.01.2022;10:45;11:00;5.588
08.01.2022;11:00;11:15;5.675
08.01.2022;11:15;11:30;5.689
08.01.2022;11:30;11:45;5.896
08.01.2022;11:45;12:00;6.011
08.01.2022;12:00;12:15;5.900
08.01.2022;12:15;12:30;5.843
08.01.2022;12:30;12:45;5.820
08.01.2022;12:45;13:00;5.829
08.01.2022;13:00;13:15;5.654
08.01.2022;13:15;13:30;5.707
08.01.2022;13:30;13:45;5.620
08.01.2022;13:45;14:00;5.503
08.01.2022;14:00;14:15;5.590
08.01.2022;14:15;14:30;5.451
08.01.2022;14:30;14:45;5.371
08.01.2022;14:45;15:00;5.508
08.01.2022;15:00;15:15;5.432
08.01.2022;15:15;15:30;5.342
08.01.2022;15:30;15:45;5.403
08.01.2022;15:45;16:00;5.498
08.01.2022;16:00;16:15;5.495
08.01.2022;16:15;16:30;5.642
08.01.2022;16:30;16:45;5.719
08.01.2022;16:45;17:00;6.037
08.01.2022;17:00;17:15;6.344
08.01.2022;17:15;17:30;6.344
08.01.2022;17:30;17:45;6.503
08.01.2022;17:45;18:00;6.689
08.01.2022;18:00;18:15;6.683
08.01.2022;18:15;18:30;6.646
08.01.2022;18:30;18:45;6.543
08.01.2022;18:45;19:00;6.377
08.01.2022;19:00;19:15;6.353
08.01.2022;19:15;19:30;6.247
08.01.2022;19:30;19:45;6.038
08.01.2022;19:45;20:00;5.881
08.01.2022;20:00;20:15;5.766
08.01.2022;20:15;20:30;5.607
08.01.2022;20:30;20:45;5.449
08.01.2022;20:45;21:00;5.251
08.01.2022;21:00;21:15;5.162
08.01.2022;21:15;21:30;4.993
08.01.2022;21:30;21:45;4.869
08.01.2022;21:45;22:00;4.828
08.01.2022;22:00;22:15;4.869
08.01.2022;22:15;22:30;4.817
08.01.2022;22:30;22:45;4.662
08.01.2022;22:45;23:00;4.601
08.01.2022;23:00;23:15;4.508
08.01.2022;23:15;23:30;4.349
08.01.2022;23:30;23:45;4.222
09.01.2022;23:45;00:00;4.080
09.01.2022;00:00;00:15;3.962
09.01.2022;00:15;00:30;3.728
09.01.2022;00:30;00:45;3.608
09.01.2022;00:45;01:00;3.519
09.01.2022;01:00;01:15;3.395
09.01.2022;01:15;01:30;3.381
09.01.2022;01:30;01:45;3.344
09.01.2022;01:45;02:00;3.269
09.01.2022;02:00;02:15;3.203
09.01.2022;02:15;02:30;3.161
09.01.2022;02:30;02:45;3.104
09.01.2022;02:45;03:00;3.081
09.01.2022;03:00;03:15;3.123
09.01.2022;03:15;03:30;3.113
09.01.2022;03:30;03:45;3.089
09.01.2022;03:45;04:00;3.049
09.01.2022;04:00;04:15;3.021
09.01.2022;04:15;04:30;2.999