Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;3.599
01.01.2022;00:15;00:30;3.541
01.01.2022;00:30;00:45;3.554
01.01.2022;00:45;01:00;3.473
01.01.2022;01:00;01:15;3.343
01.01.2022;01:15;01:30;3.329
01.01.2022;01:30;01:45;3.175
01.01.2022;01:45;02:00;3.067
01.01.2022;02:00;02:15;2.988
01.01.2022;02:15;02:30;2.938
01.01.2022;02:30;02:45;2.812
01.01.2022;02:45;03:00;2.812
01.01.2022;03:00;03:15;2.876
01.01.2022;03:15;03:30;2.858
01.01.2022;03:30;03:45;2.802
01.01.2022;03:45;04:00;2.777
01.01.2022;04:00;04:15;2.809
01.01.2022;04:15;04:30;2.744
01.01.2022;04:30;04:45;2.687
01.01.2022;04:45;05:00;2.633
01.01.2022;05:00;05:15;2.679
01.01.2022;05:15;05:30;2.689
01.01.2022;05:30;05:45;2.662
01.01.2022;05:45;06:00;2.832
01.01.2022;06:00;06:15;2.861
01.01.2022;06:15;06:30;2.820
01.01.2022;06:30;06:45;2.860
01.01.2022;06:45;07:00;2.830
01.01.2022;07:00;07:15;2.836
01.01.2022;07:15;07:30;2.937
01.01.2022;07:30;07:45;3.044
01.01.2022;07:45;08:00;3.204
01.01.2022;08:00;08:15;3.320
01.01.2022;08:15;08:30;3.364
01.01.2022;08:30;08:45;3.368
01.01.2022;08:45;09:00;3.565
01.01.2022;09:00;09:15;3.637
01.01.2022;09:15;09:30;3.841
01.01.2022;09:30;09:45;3.971
01.01.2022;09:45;10:00;4.079
01.01.2022;10:00;10:15;4.135
01.01.2022;10:15;10:30;4.255
01.01.2022;10:30;10:45;4.396
01.01.2022;10:45;11:00;4.456
01.01.2022;11:00;11:15;4.517
01.01.2022;11:15;11:30;4.709
01.01.2022;11:30;11:45;4.643
01.01.2022;11:45;12:00;4.693
01.01.2022;12:00;12:15;4.543
01.01.2022;12:15;12:30;4.593
01.01.2022;12:30;12:45;4.546
01.01.2022;12:45;13:00;4.592
01.01.2022;13:00;13:15;4.505
01.01.2022;13:15;13:30;4.583
01.01.2022;13:30;13:45;4.508
01.01.2022;13:45;14:00;4.530
01.01.2022;14:00;14:15;4.462
01.01.2022;14:15;14:30;4.426
01.01.2022;14:30;14:45;4.252
01.01.2022;14:45;15:00;4.335
01.01.2022;15:00;15:15;4.383
01.01.2022;15:15;15:30;4.393
01.01.2022;15:30;15:45;4.362
01.01.2022;15:45;16:00;4.350
01.01.2022;16:00;16:15;4.497
01.01.2022;16:15;16:30;4.664
01.01.2022;16:30;16:45;5.131
01.01.2022;16:45;17:00;5.393
01.01.2022;17:00;17:15;5.492
01.01.2022;17:15;17:30;5.576
01.01.2022;17:30;17:45;5.514
01.01.2022;17:45;18:00;5.534
01.01.2022;18:00;18:15;5.586
01.01.2022;18:15;18:30;5.609
01.01.2022;18:30;18:45;5.609
01.01.2022;18:45;19:00;5.616
01.01.2022;19:00;19:15;5.500
01.01.2022;19:15;19:30;5.475
01.01.2022;19:30;19:45;5.320
01.01.2022;19:45;20:00;5.135
01.01.2022;20:00;20:15;5.055
01.01.2022;20:15;20:30;4.968
01.01.2022;20:30;20:45;4.849
01.01.2022;20:45;21:00;4.719
01.01.2022;21:00;21:15;4.532
01.01.2022;21:15;21:30;4.367
01.01.2022;21:30;21:45;4.322
01.01.2022;21:45;22:00;4.275
01.01.2022;22:00;22:15;4.372
01.01.2022;22:15;22:30;4.300
01.01.2022;22:30;22:45;4.159
01.01.2022;22:45;23:00;3.963
01.01.2022;23:00;23:15;3.790
01.01.2022;23:15;23:30;3.789
01.01.2022;23:30;23:45;3.665
02.01.2022;23:45;00:00;3.530
02.01.2022;00:00;00:15;3.429
02.01.2022;00:15;00:30;3.203
02.01.2022;00:30;00:45;2.978
02.01.2022;00:45;01:00;2.863
02.01.2022;01:00;01:15;2.758
02.01.2022;01:15;01:30;2691,125197
02.01.2022;01:30;01:45;2641,809117
02.01.2022;01:45;02:00;2624,046172
02.01.2022;02:00;02:15;2593,657085
02.01.2022;02:15;02:30;2561,655645
02.01.2022;02:30;02:45;2540,81929
02.01.2022;02:45;03:00;2488,388078
02.01.2022;03:00;03:15;2526,745992
02.01.2022;03:15;03:30;2509,817818
02.01.2022;03:30;03:45;2507,77847
02.01.2022;03:45;04:00;2531,124283
02.01.2022;04:00;04:15;2581,643303
02.01.2022;04:15;04:30;2571,378498
02.01.2022;04:30;04:45;2588,529044
02.01.2022;04:45;05:00;2612,669406
02.01.2022;05:00;05:15;2.667
02.01.2022;05:15;05:30;2.646
02.01.2022;05:30;05:45;2.724
02.01.2022;05:45;06:00;2.767
02.01.2022;06:00;06:15;2.874
02.01.2022;06:15;06:30;2.880
02.01.2022;06:30;06:45;2.913
02.01.2022;06:45;07:00;2.908
02.01.2022;07:00;07:15;3.061
02.01.2022;07:15;07:30;3.099
02.01.2022;07:30;07:45;3.201
02.01.2022;07:45;08:00;3.441
02.01.2022;08:00;08:15;3.553
02.01.2022;08:15;08:30;3.679
02.01.2022;08:30;08:45;3.765
02.01.2022;08:45;09:00;3.956
02.01.2022;09:00;09:15;4.118
02.01.2022;09:15;09:30;4.330
02.01.2022;09:30;09:45;4.415
02.01.2022;09:45;10:00;4.651
02.01.2022;10:00;10:15;4.684
02.01.2022;10:15;10:30;4.827
02.01.2022;10:30;10:45;4.992
02.01.2022;10:45;11:00;5.097
02.01.2022;11:00;11:15;5.242
02.01.2022;11:15;11:30;5.331
02.01.2022;11:30;11:45;5.325
02.01.2022;11:45;12:00;5.502
02.01.2022;12:00;12:15;5.545
02.01.2022;12:15;12:30;5.556
02.01.2022;12:30;12:45;5.386
02.01.2022;12:45;13:00;5.402
02.01.2022;13:00;13:15;5.420
02.01.2022;13:15;13:30;5.261
02.01.2022;13:30;13:45;5.086
02.01.2022;13:45;14:00;4.975
02.01.2022;14:00;14:15;4.913
02.01.2022;14:15;14:30;4.959
02.01.2022;14:30;14:45;4.791
02.01.2022;14:45;15:00;4.891
02.01.2022;15:00;15:15;4.950
02.01.2022;15:15;15:30;4.963
02.01.2022;15:30;15:45;4.911
02.01.2022;15:45;16:00;5.029
02.01.2022;16:00;16:15;5.073
02.01.2022;16:15;16:30;5.047
02.01.2022;16:30;16:45;5.291
02.01.2022;16:45;17:00;5.535
02.01.2022;17:00;17:15;5.845
02.01.2022;17:15;17:30;5.907
02.01.2022;17:30;17:45;5.935
02.01.2022;17:45;18:00;5.991
02.01.2022;18:00;18:15;5.988
02.01.2022;18:15;18:30;5.863
02.01.2022;18:30;18:45;5.829
02.01.2022;18:45;19:00;5.775
02.01.2022;19:00;19:15;5.670
02.01.2022;19:15;19:30;5.656
02.01.2022;19:30;19:45;5.498
02.01.2022;19:45;20:00;5.283
02.01.2022;20:00;20:15;5.288
02.01.2022;20:15;20:30;5.127
02.01.2022;20:30;20:45;4.935
02.01.2022;20:45;21:00;4.846
02.01.2022;21:00;21:15;4.731
02.01.2022;21:15;21:30;4.528
02.01.2022;21:30;21:45;4.459
02.01.2022;21:45;22:00;4.335
02.01.2022;22:00;22:15;4.263
02.01.2022;22:15;22:30;4.202
02.01.2022;22:30;22:45;4.144
02.01.2022;22:45;23:00;3.880
02.01.2022;23:00;23:15;3.754
02.01.2022;23:15;23:30;3.619
02.01.2022;23:30;23:45;3.489
03.01.2022;23:45;00:00;3.317
03.01.2022;00:00;00:15;3.195
03.01.2022;00:15;00:30;3.127
03.01.2022;00:30;00:45;3.025
03.01.2022;00:45;01:00;2.921
03.01.2022;01:00;01:15;2.756
03.01.2022;01:15;01:30;2.631
03.01.2022;01:30;01:45;2.575
03.01.2022;01:45;02:00;2.581
03.01.2022;02:00;02:15;2.613
03.01.2022;02:15;02:30;2.612
03.01.2022;02:30;02:45;2.551
03.01.2022;02:45;03:00;2.587
03.01.2022;03:00;03:15;2.625
03.01.2022;03:15;03:30;2648,287592
03.01.2022;03:30;03:45;2695,417693
03.01.2022;03:45;04:00;2747,633956
03.01.2022;04:00;04:15;2768,103025
03.01.2022;04:15;04:30;2750,392819
03.01.2022;04:30;04:45;2.854
03.01.2022;04:45;05:00;2.864
03.01.2022;05:00;05:15;2.988
03.01.2022;05:15;05:30;3.151
03.01.2022;05:30;05:45;3.209
03.01.2022;05:45;06:00;3.317
03.01.2022;06:00;06:15;3.503
03.01.2022;06:15;06:30;3.570
03.01.2022;06:30;06:45;3.675
03.01.2022;06:45;07:00;3.768
03.01.2022;07:00;07:15;4.064
03.01.2022;07:15;07:30;4.269
03.01.2022;07:30;07:45;4.443
03.01.2022;07:45;08:00;4.763
03.01.2022;08:00;08:15;4.979
03.01.2022;08:15;08:30;4.963
03.01.2022;08:30;08:45;5.045
03.01.2022;08:45;09:00;5.201
03.01.2022;09:00;09:15;5.240
03.01.2022;09:15;09:30;5.197
03.01.2022;09:30;09:45;5.312
03.01.2022;09:45;10:00;5.273
03.01.2022;10:00;10:15;5.243
03.01.2022;10:15;10:30;5.339
03.01.2022;10:30;10:45;5.434
03.01.2022;10:45;11:00;5.473
03.01.2022;11:00;11:15;5.655
03.01.2022;11:15;11:30;5.681
03.01.2022;11:30;11:45;5.738
03.01.2022;11:45;12:00;5.705
03.01.2022;12:00;12:15;5.750
03.01.2022;12:15;12:30;5.606
03.01.2022;12:30;12:45;5.807
03.01.2022;12:45;13:00;5.732
03.01.2022;13:00;13:15;5.592
03.01.2022;13:15;13:30;5.541
03.01.2022;13:30;13:45;5.513
03.01.2022;13:45;14:00;5.426
03.01.2022;14:00;14:15;5.377
03.01.2022;14:15;14:30;5.389
03.01.2022;14:30;14:45;5.428
03.01.2022;14:45;15:00;5.504
03.01.2022;15:00;15:15;5.546
03.01.2022;15:15;15:30;5.453
03.01.2022;15:30;15:45;5.363
03.01.2022;15:45;16:00;5.384
03.01.2022;16:00;16:15;5.444
03.01.2022;16:15;16:30;5.702
03.01.2022;16:30;16:45;5.938
03.01.2022;16:45;17:00;6.037
03.01.2022;17:00;17:15;6.074
03.01.2022;17:15;17:30;6.235
03.01.2022;17:30;17:45;6.267
03.01.2022;17:45;18:00;6.384
03.01.2022;18:00;18:15;6.229
03.01.2022;18:15;18:30;6.226
03.01.2022;18:30;18:45;6.220
03.01.2022;18:45;19:00;6.139
03.01.2022;19:00;19:15;5.949
03.01.2022;19:15;19:30;5.806
03.01.2022;19:30;19:45;5.684
03.01.2022;19:45;20:00;5.543
03.01.2022;20:00;20:15;5.308
03.01.2022;20:15;20:30;5.235
03.01.2022;20:30;20:45;5.058
03.01.2022;20:45;21:00;4.874
03.01.2022;21:00;21:15;4.744
03.01.2022;21:15;21:30;4.533
03.01.2022;21:30;21:45;4.384
03.01.2022;21:45;22:00;4.310
03.01.2022;22:00;22:15;4.353
03.01.2022;22:15;22:30;4.217
03.01.2022;22:30;22:45;4.031
03.01.2022;22:45;23:00;3.870
03.01.2022;23:00;23:15;3.717
03.01.2022;23:15;23:30;3.555
03.01.2022;23:30;23:45;3.406
04.01.2022;23:45;00:00;3.247
04.01.2022;00:00;00:15;3.113
04.01.2022;00:15;00:30;3.016
04.01.2022;00:30;00:45;2.877
04.01.2022;00:45;01:00;2.769
04.01.2022;01:00;01:15;2.722
04.01.2022;01:15;01:30;2.667
04.01.2022;01:30;01:45;2.635
04.01.2022;01:45;02:00;2.587
04.01.2022;02:00;02:15;2.573
04.01.2022;02:15;02:30;2.531
04.01.2022;02:30;02:45;2.540
04.01.2022;02:45;03:00;2.571
04.01.2022;03:00;03:15;2.662
04.01.2022;03:15;03:30;2.692
04.01.2022;03:30;03:45;2.693
04.01.2022;03:45;04:00;2.707
04.01.2022;04:00;04:15;2.766
04.01.2022;04:15;04:30;2.811
04.01.2022;04:30;04:45;2.825
04.01.2022;04:45;05:00;2.963
04.01.2022;05:00;05:15;3.139
04.01.2022;05:15;05:30;3.248
04.01.2022;05:30;05:45;3.323
04.01.2022;05:45;06:00;3.419
04.01.2022;06:00;06:15;3.485
04.01.2022;06:15;06:30;3.677
04.01.2022;06:30;06:45;3.798
04.01.2022;06:45;07:00;3.939
04.01.2022;07:00;07:15;4.316
04.01.2022;07:15;07:30;4.373
04.01.2022;07:30;07:45;4.634
04.01.2022;07:45;08:00;4.806
04.01.2022;08:00;08:15;4.975
04.01.2022;08:15;08:30;5.126
04.01.2022;08:30;08:45;5.211
04.01.2022;08:45;09:00;5.334
04.01.2022;09:00;09:15;5.334
04.01.2022;09:15;09:30;5.409
04.01.2022;09:30;09:45;5.509
04.01.2022;09:45;10:00;5.591
04.01.2022;10:00;10:15;5.723
04.01.2022;10:15;10:30;5.597
04.01.2022;10:30;10:45;5.700
04.01.2022;10:45;11:00;5.727
04.01.2022;11:00;11:15;5.793
04.01.2022;11:15;11:30;5.925
04.01.2022;11:30;11:45;5.910
04.01.2022;11:45;12:00;5.989
04.01.2022;12:00;12:15;6.065
04.01.2022;12:15;12:30;5.984
04.01.2022;12:30;12:45;5.963
04.01.2022;12:45;13:00;5.972
04.01.2022;13:00;13:15;5.832
04.01.2022;13:15;13:30;5.701
04.01.2022;13:30;13:45;5.609
04.01.2022;13:45;14:00;5.700
04.01.2022;14:00;14:15;5.708
04.01.2022;14:15;14:30;5.552
04.01.2022;14:30;14:45;5.542
04.01.2022;14:45;15:00;5.589
04.01.2022;15:00;15:15;5.571
04.01.2022;15:15;15:30;5.572
04.01.2022;15:30;15:45;5.635
04.01.2022;15:45;16:00;5.656
04.01.2022;16:00;16:15;5.732
04.01.2022;16:15;16:30;5.774
04.01.2022;16:30;16:45;5.997
04.01.2022;16:45;17:00;6.150
04.01.2022;17:00;17:15;6.157
04.01.2022;17:15;17:30;6.193
04.01.2022;17:30;17:45;6.220
04.01.2022;17:45;18:00;6.232
04.01.2022;18:00;18:15;6.177
04.01.2022;18:15;18:30;6.177
04.01.2022;18:30;18:45;6.058
04.01.2022;18:45;19:00;5.919
04.01.2022;19:00;19:15;5.899
04.01.2022;19:15;19:30;5.673
04.01.2022;19:30;19:45;5.552
04.01.2022;19:45;20:00;5.388
04.01.2022;20:00;20:15;5.219
04.01.2022;20:15;20:30;5.150
04.01.2022;20:30;20:45;5.030
04.01.2022;20:45;21:00;4.884
04.01.2022;21:00;21:15;4.760
04.01.2022;21:15;21:30;4.566
04.01.2022;21:30;21:45;4.398
04.01.2022;21:45;22:00;4.204
04.01.2022;22:00;22:15;4.256
04.01.2022;22:15;22:30;4.201
04.01.2022;22:30;22:45;4.038
04.01.2022;22:45;23:00;3.837
04.01.2022;23:00;23:15;3.688
04.01.2022;23:15;23:30;3.577
04.01.2022;23:30;23:45;3.421
05.01.2022;23:45;00:00;3.270
05.01.2022;00:00;00:15;3.135
05.01.2022;00:15;00:30;3.039
05.01.2022;00:30;00:45;2.973
05.01.2022;00:45;01:00;2.788
05.01.2022;01:00;01:15;2.732
05.01.2022;01:15;01:30;2.681
05.01.2022;01:30;01:45;2.630
05.01.2022;01:45;02:00;2.599
05.01.2022;02:00;02:15;2.626
05.01.2022;02:15;02:30;2.587
05.01.2022;02:30;02:45;2.601
05.01.2022;02:45;03:00;2.643
05.01.2022;03:00;03:15;2.730
05.01.2022;03:15;03:30;2.750
05.01.2022;03:30;03:45;2.732
05.01.2022;03:45;04:00;2.875
05.01.2022;04:00;04:15;2.899
05.01.2022;04:15;04:30;2.937
05.01.2022;04:30;04:45;3.007
05.01.2022;04:45;05:00;2.962
05.01.2022;05:00;05:15;3.171
05.01.2022;05:15;05:30;3.390
05.01.2022;05:30;05:45;3.439
05.01.2022;05:45;06:00;3.694
05.01.2022;06:00;06:15;3.829
05.01.2022;06:15;06:30;3.797
05.01.2022;06:30;06:45;3.813
05.01.2022;06:45;07:00;4.017
05.01.2022;07:00;07:15;4.298
05.01.2022;07:15;07:30;4.506
05.01.2022;07:30;07:45;4.809
05.01.2022;07:45;08:00;4.921
05.01.2022;08:00;08:15;5.083
05.01.2022;08:15;08:30;5.067
05.01.2022;08:30;08:45;5.305
05.01.2022;08:45;09:00;5.346
05.01.2022;09:00;09:15;5.427
05.01.2022;09:15;09:30;5.433
05.01.2022;09:30;09:45;5.565
05.01.2022;09:45;10:00;5.551
05.01.2022;10:00;10:15;5.594
05.01.2022;10:15;10:30;5.633
05.01.2022;10:30;10:45;5.720
05.01.2022;10:45;11:00;5.877
05.01.2022;11:00;11:15;6.071
05.01.2022;11:15;11:30;6.183
05.01.2022;11:30;11:45;6.152
05.01.2022;11:45;12:00;6.231
05.01.2022;12:00;12:15;6.346
05.01.2022;12:15;12:30;6.448
05.01.2022;12:30;12:45;6.539
05.01.2022;12:45;13:00;6.483
05.01.2022;13:00;13:15;6.149
05.01.2022;13:15;13:30;6.020
05.01.2022;13:30;13:45;5.857
05.01.2022;13:45;14:00;5.690
05.01.2022;14:00;14:15;5.738
05.01.2022;14:15;14:30;5.613
05.01.2022;14:30;14:45;5.751
05.01.2022;14:45;15:00;5.636
05.01.2022;15:00;15:15;5.679
05.01.2022;15:15;15:30;5.643
05.01.2022;15:30;15:45;5.623
05.01.2022;15:45;16:00;5.580
05.01.2022;16:00;16:15;5.617
05.01.2022;16:15;16:30;5.738
05.01.2022;16:30;16:45;5.854
05.01.2022;16:45;17:00;6.039
05.01.2022;17:00;17:15;6.179
05.01.2022;17:15;17:30;6.327
05.01.2022;17:30;17:45;6.482
05.01.2022;17:45;18:00;6.452
05.01.2022;18:00;18:15;6.412
05.01.2022;18:15;18:30;6.304
05.01.2022;18:30;18:45;6.237
05.01.2022;18:45;19:00;6.108
05.01.2022;19:00;19:15;6.074
05.01.2022;19:15;19:30;5.894
05.01.2022;19:30;19:45;5.958
05.01.2022;19:45;20:00;5.674
05.01.2022;20:00;20:15;5.480
05.01.2022;20:15;20:30;5.288
05.01.2022;20:30;20:45;5.049
05.01.2022;20:45;21:00;4.989
05.01.2022;21:00;21:15;4.812
05.01.2022;21:15;21:30;4.606
05.01.2022;21:30;21:45;4.514
05.01.2022;21:45;22:00;4.386
05.01.2022;22:00;22:15;4.208
05.01.2022;22:15;22:30;4.191
05.01.2022;22:30;22:45;4.077
05.01.2022;22:45;23:00;3.885
05.01.2022;23:00;23:15;3.761
05.01.2022;23:15;23:30;3.629
05.01.2022;23:30;23:45;3.487
06.01.2022;23:45;00:00;3.366
06.01.2022;00:00;00:15;3.269
06.01.2022;00:15;00:30;3.163
06.01.2022;00:30;00:45;3.089
06.01.2022;00:45;01:00;3.006
06.01.2022;01:00;01:15;2.885
06.01.2022;01:15;01:30;2.750
06.01.2022;01:30;01:45;2.718
06.01.2022;01:45;02:00;2.714
06.01.2022;02:00;02:15;2.769
06.01.2022;02:15;02:30;2.777
06.01.2022;02:30;02:45;2.749
06.01.2022;02:45;03:00;2.825
06.01.2022;03:00;03:15;2.821
06.01.2022;03:15;03:30;2.723
06.01.2022;03:30;03:45;2.749
06.01.2022;03:45;04:00;2.792
06.01.2022;04:00;04:15;2.904
06.01.2022;04:15;04:30;2.923
06.01.2022;04:30;04:45;3.017
06.01.2022;04:45;05:00;3.117
06.01.2022;05:00;05:15;3.085
06.01.2022;05:15;05:30;3.224
06.01.2022;05:30;05:45;3.360
06.01.2022;05:45;06:00;3.612
06.01.2022;06:00;06:15;3.672
06.01.2022;06:15;06:30;3.710
06.01.2022;06:30;06:45;3.826
06.01.2022;06:45;07:00;4.028
06.01.2022;07:00;07:15;4.488
06.01.2022;07:15;07:30;4.590
06.01.2022;07:30;07:45;4.788
06.01.2022;07:45;08:00;4.987
06.01.2022;08:00;08:15;5.039
06.01.2022;08:15;08:30;5.063
06.01.2022;08:30;08:45;5.181
06.01.2022;08:45;09:00;5.312
06.01.2022;09:00;09:15;5.302
06.01.2022;09:15;09:30;5.352
06.01.2022;09:30;09:45;5.259
06.01.2022;09:45;10:00;5.192
06.01.2022;10:00;10:15;5.394
06.01.2022;10:15;10:30;5.376
06.01.2022;10:30;10:45;5.312
06.01.2022;10:45;11:00;5.524
06.01.2022;11:00;11:15;5.498
06.01.2022;11:15;11:30;5.641
06.01.2022;11:30;11:45;5.783
06.01.2022;11:45;12:00;5.695
06.01.2022;12:00;12:15;5.679
06.01.2022;12:15;12:30;5.568
06.01.2022;12:30;12:45;5.434
06.01.2022;12:45;13:00;5.422
06.01.2022;13:00;13:15;5.307
06.01.2022;13:15;13:30;5.171
06.01.2022;13:30;13:45;5.158
06.01.2022;13:45;14:00;5.050
06.01.2022;14:00;14:15;4.948
06.01.2022;14:15;14:30;5.074
06.01.2022;14:30;14:45;4.997
06.01.2022;14:45;15:00;5.148
06.01.2022;15:00;15:15;5.221
06.01.2022;15:15;15:30;5.191
06.01.2022;15:30;15:45;5.181
06.01.2022;15:45;16:00;5.228
06.01.2022;16:00;16:15;5.455
06.01.2022;16:15;16:30;5.477
06.01.2022;16:30;16:45;5.542
06.01.2022;16:45;17:00;5.908
06.01.2022;17:00;17:15;6.368
06.01.2022;17:15;17:30;6.506
06.01.2022;17:30;17:45;6.435
06.01.2022;17:45;18:00;6.680
06.01.2022;18:00;18:15;6.554
06.01.2022;18:15;18:30;6.442
06.01.2022;18:30;18:45;6.509
06.01.2022;18:45;19:00;6.365
06.01.2022;19:00;19:15;6.245
06.01.2022;19:15;19:30;6.115
06.01.2022;19:30;19:45;5.895
06.01.2022;19:45;20:00;5.702
06.01.2022;20:00;20:15;5.576
06.01.2022;20:15;20:30;5.451
06.01.2022;20:30;20:45;5.340
06.01.2022;20:45;21:00;5.130
06.01.2022;21:00;21:15;4.918
06.01.2022;21:15;21:30;4.776
06.01.2022;21:30;21:45;4.594
06.01.2022;21:45;22:00;4.536
06.01.2022;22:00;22:15;4.469
06.01.2022;22:15;22:30;4.434
06.01.2022;22:30;22:45;4.291
06.01.2022;22:45;23:00;4.135
06.01.2022;23:00;23:15;3.950
06.01.2022;23:15;23:30;3.823
06.01.2022;23:30;23:45;3.636
07.01.2022;23:45;00:00;3.508
07.01.2022;00:00;00:15;3.337
07.01.2022;00:15;00:30;3.225
07.01.2022;00:30;00:45;3.119
07.01.2022;00:45;01:00;3.017
07.01.2022;01:00;01:15;2.945
07.01.2022;01:15;01:30;2.934
07.01.2022;01:30;01:45;2.908
07.01.2022;01:45;02:00;2.877
07.01.2022;02:00;02:15;2.889
07.01.2022;02:15;02:30;2.748
07.01.2022;02:30;02:45;2.755
07.01.2022;02:45;03:00;2.748
07.01.2022;03:00;03:15;2.857
07.01.2022;03:15;03:30;2.854
07.01.2022;03:30;03:45;2.902
07.01.2022;03:45;04:00;2.891
07.01.2022;04:00;04:15;2.923
07.01.2022;04:15;04:30;2.988
07.01.2022;04:30;04:45;3.009
07.01.2022;04:45;05:00;3.108
07.01.2022;05:00;05:15;3.290
07.01.2022;05:15;05:30;3.468
07.01.2022;05:30;05:45;3.542
07.01.2022;05:45;06:00;3.741
07.01.2022;06:00;06:15;3.881
07.01.2022;06:15;06:30;3.824
07.01.2022;06:30;06:45;3.940
07.01.2022;06:45;07:00;4.118
07.01.2022;07:00;07:15;4.392
07.01.2022;07:15;07:30;4.597
07.01.2022;07:30;07:45;4.909
07.01.2022;07:45;08:00;5.019
07.01.2022;08:00;08:15;5.228
07.01.2022;08:15;08:30;5.393
07.01.2022;08:30;08:45;5.468
07.01.2022;08:45;09:00;5.537
07.01.2022;09:00;09:15;5.666
07.01.2022;09:15;09:30;5.648
07.01.2022;09:30;09:45;5.875
07.01.2022;09:45;10:00;5.972
07.01.2022;10:00;10:15;5.940
07.01.2022;10:15;10:30;5.964
07.01.2022;10:30;10:45;6.087
07.01.2022;10:45;11:00;5.975
07.01.2022;11:00;11:15;6.236
07.01.2022;11:15;11:30;6.166
07.01.2022;11:30;11:45;6.282
07.01.2022;11:45;12:00;6.393
07.01.2022;12:00;12:15;6.317
07.01.2022;12:15;12:30;6.362
07.01.2022;12:30;12:45;6.301
07.01.2022;12:45;13:00;6.229
07.01.2022;13:00;13:15;6.040
07.01.2022;13:15;13:30;6.013
07.01.2022;13:30;13:45;5.982
07.01.2022;13:45;14:00;6.001
07.01.2022;14:00;14:15;5.969
07.01.2022;14:15;14:30;5.804
07.01.2022;14:30;14:45;5.706
07.01.2022;14:45;15:00;5.693
07.01.2022;15:00;15:15;5.736
07.01.2022;15:15;15:30;5.690
07.01.2022;15:30;15:45;5.641
07.01.2022;15:45;16:00;5.762
07.01.2022;16:00;16:15;5.941
07.01.2022;16:15;16:30;6.027
07.01.2022;16:30;16:45;6.158
07.01.2022;16:45;17:00;6.213
07.01.2022;17:00;17:15;6.300
07.01.2022;17:15;17:30;6.417
07.01.2022;17:30;17:45;6.506
07.01.2022;17:45;18:00;6.570
07.01.2022;18:00;18:15;6.536
07.01.2022;18:15;18:30;6.444
07.01.2022;18:30;18:45;6.389
07.01.2022;18:45;19:00;6.298
07.01.2022;19:00;19:15;6.179
07.01.2022;19:15;19:30;5.962
07.01.2022;19:30;19:45;5.891
07.01.2022;19:45;20:00;5.772
07.01.2022;20:00;20:15;5.627
07.01.2022;20:15;20:30;5.412
07.01.2022;20:30;20:45;5.274
07.01.2022;20:45;21:00;5.194
07.01.2022;21:00;21:15;5.016
07.01.2022;21:15;21:30;4.860
07.01.2022;21:30;21:45;4.663
07.01.2022;21:45;22:00;4.529
07.01.2022;22:00;22:15;4.587
07.01.2022;22:15;22:30;4.482
07.01.2022;22:30;22:45;4.338
07.01.2022;22:45;23:00;4.233
07.01.2022;23:00;23:15;4.049
07.01.2022;23:15;23:30;4.020
07.01.2022;23:30;23:45;3.842
08.01.2022;23:45;00:00;3.629
08.01.2022;00:00;00:15;3.536
08.01.2022;00:15;00:30;3.381
08.01.2022;00:30;00:45;3.304
08.01.2022;00:45;01:00;3.199
08.01.2022;01:00;01:15;3.089
08.01.2022;01:15;01:30;3.084
08.01.2022;01:30;01:45;3.065
08.01.2022;01:45;02:00;3.042
08.01.2022;02:00;02:15;3.006
08.01.2022;02:15;02:30;2.961
08.01.2022;02:30;02:45;2.902
08.01.2022;02:45;03:00;2.893
08.01.2022;03:00;03:15;2.869
08.01.2022;03:15;03:30;2.873
08.01.2022;03:30;03:45;2.971
08.01.2022;03:45;04:00;2.891
08.01.2022;04:00;04:15;2.905
08.01.2022;04:15;04:30;2.854
08.01.2022;04:30;04:45;2.907
08.01.2022;04:45;05:00;2.958
08.01.2022;05:00;05:15;2.991
08.01.2022;05:15;05:30;3.105
08.01.2022;05:30;05:45;3.131
08.01.2022;05:45;06:00;3.376
08.01.2022;06:00;06:15;3.386
08.01.2022;06:15;06:30;3.455
08.01.2022;06:30;06:45;3.474
08.01.2022;06:45;07:00;3.462
08.01.2022;07:00;07:15;3.641
08.01.2022;07:15;07:30;3.766
08.01.2022;07:30;07:45;3.980
08.01.2022;07:45;08:00;4.069
08.01.2022;08:00;08:15;4.281
08.01.2022;08:15;08:30;4.385
08.01.2022;08:30;08:45;4.643
08.01.2022;08:45;09:00;4.712
08.01.2022;09:00;09:15;4.912
08.01.2022;09:15;09:30;5.073
08.01.2022;09:30;09:45;5.171
08.01.2022;09:45;10:00;5.236
08.01.2022;10:00;10:15;5.347
08.01.2022;10:15;10:30;5.299
08.01.2022;10:30;10:45;5.476
08.01.2022;10:45;11:00;5.604
08.01.2022;11:00;11:15;5.753
08.01.2022;11:15;11:30;5.691
08.01.2022;11:30;11:45;5.769
08.01.2022;11:45;12:00;5.778
08.01.2022;12:00;12:15;5.777
08.01.2022;12:15;12:30;5.737
08.01.2022;12:30;12:45;5.640
08.01.2022;12:45;13:00;5.748
08.01.2022;13:00;13:15;5.562
08.01.2022;13:15;13:30;5.596
08.01.2022;13:30;13:45;5.512
08.01.2022;13:45;14:00;5.386
08.01.2022;14:00;14:15;5.398
08.01.2022;14:15;14:30;5.232
08.01.2022;14:30;14:45;5.180
08.01.2022;14:45;15:00;5.233
08.01.2022;15:00;15:15;5.287
08.01.2022;15:15;15:30;5.228
08.01.2022;15:30;15:45;5.299
08.01.2022;15:45;16:00;5.437
08.01.2022;16:00;16:15;5.496
08.01.2022;16:15;16:30;5.617
08.01.2022;16:30;16:45;5.633
08.01.2022;16:45;17:00;5.949
08.01.2022;17:00;17:15;6.253
08.01.2022;17:15;17:30;6.260
08.01.2022;17:30;17:45;6.409
08.01.2022;17:45;18:00;6.521
08.01.2022;18:00;18:15;6.532
08.01.2022;18:15;18:30;6.504
08.01.2022;18:30;18:45;6.415
08.01.2022;18:45;19:00;6.216
08.01.2022;19:00;19:15;6.239
08.01.2022;19:15;19:30;6.074
08.01.2022;19:30;19:45;5.860
08.01.2022;19:45;20:00;5.681
08.01.2022;20:00;20:15;5.574
08.01.2022;20:15;20:30;5.363
08.01.2022;20:30;20:45;5.224
08.01.2022;20:45;21:00;5.027
08.01.2022;21:00;21:15;4.926
08.01.2022;21:15;21:30;4.720
08.01.2022;21:30;21:45;4.608
08.01.2022;21:45;22:00;4.561
08.01.2022;22:00;22:15;4.593
08.01.2022;22:15;22:30;4.527
08.01.2022;22:30;22:45;4.350
08.01.2022;22:45;23:00;4.294
08.01.2022;23:00;23:15;4.089
08.01.2022;23:15;23:30;3.942
08.01.2022;23:30;23:45;3.837
09.01.2022;23:45;00:00;3.704
09.01.2022;00:00;00:15;3.570
09.01.2022;00:15;00:30;3.415
09.01.2022;00:30;00:45;3.313
09.01.2022;00:45;01:00;3.248
09.01.2022;01:00;01:15;3.110
09.01.2022;01:15;01:30;3.068
09.01.2022;01:30;01:45;3.068
09.01.2022;01:45;02:00;3.006
09.01.2022;02:00;02:15;2.952
09.01.2022;02:15;02:30;2.902
09.01.2022;02:30;02:45;2.844
09.01.2022;02:45;03:00;2.850
09.01.2022;03:00;03:15;2.875
09.01.2022;03:15;03:30;2.884
09.01.2022;03:30;03:45;2.864
09.01.2022;03:45;04:00;2.841
09.01.2022;04:00;04:15;2.824
09.01.2022;04:15;04:30;2.874
09.01.2022;04:30;04:45;2.925