Netzbetreibername:;SW Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;3.688
01.01.2022;00:15;00:30;3.586
01.01.2022;00:30;00:45;3.493
01.01.2022;00:45;01:00;3.394
01.01.2022;01:00;01:15;3.259
01.01.2022;01:15;01:30;3.240
01.01.2022;01:30;01:45;3.093
01.01.2022;01:45;02:00;2.957
01.01.2022;02:00;02:15;2.878
01.01.2022;02:15;02:30;2.822
01.01.2022;02:30;02:45;2.779
01.01.2022;02:45;03:00;2.732
01.01.2022;03:00;03:15;2.743
01.01.2022;03:15;03:30;2.734
01.01.2022;03:30;03:45;2.668
01.01.2022;03:45;04:00;2.593
01.01.2022;04:00;04:15;2.608
01.01.2022;04:15;04:30;2.619
01.01.2022;04:30;04:45;2.649
01.01.2022;04:45;05:00;2.610
01.01.2022;05:00;05:15;2.662
01.01.2022;05:15;05:30;2.642
01.01.2022;05:30;05:45;2.577
01.01.2022;05:45;06:00;2.678
01.01.2022;06:00;06:15;2.632
01.01.2022;06:15;06:30;2.571
01.01.2022;06:30;06:45;2.636
01.01.2022;06:45;07:00;2.647
01.01.2022;07:00;07:15;2.672
01.01.2022;07:15;07:30;2.743
01.01.2022;07:30;07:45;2.786
01.01.2022;07:45;08:00;2.961
01.01.2022;08:00;08:15;3.078
01.01.2022;08:15;08:30;3.109
01.01.2022;08:30;08:45;3.139
01.01.2022;08:45;09:00;3.334
01.01.2022;09:00;09:15;3.467
01.01.2022;09:15;09:30;3.669
01.01.2022;09:30;09:45;3.785
01.01.2022;09:45;10:00;3.880
01.01.2022;10:00;10:15;3.995
01.01.2022;10:15;10:30;4.145
01.01.2022;10:30;10:45;4.270
01.01.2022;10:45;11:00;4.349
01.01.2022;11:00;11:15;4.452
01.01.2022;11:15;11:30;4.617
01.01.2022;11:30;11:45;4.638
01.01.2022;11:45;12:00;4.781
01.01.2022;12:00;12:15;4.737
01.01.2022;12:15;12:30;4.692
01.01.2022;12:30;12:45;4.741
01.01.2022;12:45;13:00;4.623
01.01.2022;13:00;13:15;4.523
01.01.2022;13:15;13:30;4.441
01.01.2022;13:30;13:45;4.364
01.01.2022;13:45;14:00;4.405
01.01.2022;14:00;14:15;4.397
01.01.2022;14:15;14:30;4.365
01.01.2022;14:30;14:45;4.315
01.01.2022;14:45;15:00;4.382
01.01.2022;15:00;15:15;4.369
01.01.2022;15:15;15:30;4.355
01.01.2022;15:30;15:45;4.334
01.01.2022;15:45;16:00;4.359
01.01.2022;16:00;16:15;4.468
01.01.2022;16:15;16:30;4.575
01.01.2022;16:30;16:45;4.955
01.01.2022;16:45;17:00;5.241
01.01.2022;17:00;17:15;5.324
01.01.2022;17:15;17:30;5.450
01.01.2022;17:30;17:45;5.522
01.01.2022;17:45;18:00;5.550
01.01.2022;18:00;18:15;5.568
01.01.2022;18:15;18:30;5.573
01.01.2022;18:30;18:45;5.559
01.01.2022;18:45;19:00;5.537
01.01.2022;19:00;19:15;5.427
01.01.2022;19:15;19:30;5.393
01.01.2022;19:30;19:45;5.288
01.01.2022;19:45;20:00;5.089
01.01.2022;20:00;20:15;5.038
01.01.2022;20:15;20:30;4.902
01.01.2022;20:30;20:45;4.771
01.01.2022;20:45;21:00;4.618
01.01.2022;21:00;21:15;4.451
01.01.2022;21:15;21:30;4.347
01.01.2022;21:30;21:45;4.269
01.01.2022;21:45;22:00;4.154
01.01.2022;22:00;22:15;4.239
01.01.2022;22:15;22:30;4.150
01.01.2022;22:30;22:45;3.997
01.01.2022;22:45;23:00;3.854
01.01.2022;23:00;23:15;3.870
01.01.2022;23:15;23:30;3.772
01.01.2022;23:30;23:45;3.573
02.01.2022;23:45;00:00;3.480
02.01.2022;00:00;00:15;3.373
02.01.2022;00:15;00:30;3.156
02.01.2022;00:30;00:45;3.011
02.01.2022;00:45;01:00;2.879
02.01.2022;01:00;01:15;2.781
02.01.2022;01:15;01:30;2710,733542
02.01.2022;01:30;01:45;2639,887539
02.01.2022;01:45;02:00;2578,434897
02.01.2022;02:00;02:15;2551,387402
02.01.2022;02:15;02:30;2546,081834
02.01.2022;02:30;02:45;2486,575017
02.01.2022;02:45;03:00;2455,055484
02.01.2022;03:00;03:15;2516,643636
02.01.2022;03:15;03:30;2493,432802
02.01.2022;03:30;03:45;2474,005405
02.01.2022;03:45;04:00;2486,223159
02.01.2022;04:00;04:15;2505,069869
02.01.2022;04:15;04:30;2502,988026
02.01.2022;04:30;04:45;2518,863656
02.01.2022;04:45;05:00;2541,65135
02.01.2022;05:00;05:15;2.594
02.01.2022;05:15;05:30;2.555
02.01.2022;05:30;05:45;2.596
02.01.2022;05:45;06:00;2.620
02.01.2022;06:00;06:15;2.685
02.01.2022;06:15;06:30;2.700
02.01.2022;06:30;06:45;2.738
02.01.2022;06:45;07:00;2.738
02.01.2022;07:00;07:15;2.843
02.01.2022;07:15;07:30;2.912
02.01.2022;07:30;07:45;3.008
02.01.2022;07:45;08:00;3.204
02.01.2022;08:00;08:15;3.334
02.01.2022;08:15;08:30;3.433
02.01.2022;08:30;08:45;3.547
02.01.2022;08:45;09:00;3.734
02.01.2022;09:00;09:15;3.879
02.01.2022;09:15;09:30;4.090
02.01.2022;09:30;09:45;4.225
02.01.2022;09:45;10:00;4.466
02.01.2022;10:00;10:15;4.504
02.01.2022;10:15;10:30;4.657
02.01.2022;10:30;10:45;4.785
02.01.2022;10:45;11:00;4.913
02.01.2022;11:00;11:15;5.034
02.01.2022;11:15;11:30;5.112
02.01.2022;11:30;11:45;5.191
02.01.2022;11:45;12:00;5.368
02.01.2022;12:00;12:15;5.376
02.01.2022;12:15;12:30;5.487
02.01.2022;12:30;12:45;5.409
02.01.2022;12:45;13:00;5.304
02.01.2022;13:00;13:15;5.206
02.01.2022;13:15;13:30;5.118
02.01.2022;13:30;13:45;5.026
02.01.2022;13:45;14:00;4.887
02.01.2022;14:00;14:15;4.871
02.01.2022;14:15;14:30;4.864
02.01.2022;14:30;14:45;4.807
02.01.2022;14:45;15:00;4.923
02.01.2022;15:00;15:15;4.958
02.01.2022;15:15;15:30;4.957
02.01.2022;15:30;15:45;4.933
02.01.2022;15:45;16:00;5.071
02.01.2022;16:00;16:15;5.036
02.01.2022;16:15;16:30;4.981
02.01.2022;16:30;16:45;5.193
02.01.2022;16:45;17:00;5.434
02.01.2022;17:00;17:15;5.663
02.01.2022;17:15;17:30;5.727
02.01.2022;17:30;17:45;5.799
02.01.2022;17:45;18:00;5.919
02.01.2022;18:00;18:15;5.894
02.01.2022;18:15;18:30;5.796
02.01.2022;18:30;18:45;5.746
02.01.2022;18:45;19:00;5.675
02.01.2022;19:00;19:15;5.554
02.01.2022;19:15;19:30;5.565
02.01.2022;19:30;19:45;5.492
02.01.2022;19:45;20:00;5.292
02.01.2022;20:00;20:15;5.297
02.01.2022;20:15;20:30;5.130
02.01.2022;20:30;20:45;4.927
02.01.2022;20:45;21:00;4.826
02.01.2022;21:00;21:15;4.713
02.01.2022;21:15;21:30;4.522
02.01.2022;21:30;21:45;4.424
02.01.2022;21:45;22:00;4.275
02.01.2022;22:00;22:15;4.233
02.01.2022;22:15;22:30;4.139
02.01.2022;22:30;22:45;4.003
02.01.2022;22:45;23:00;3.756
02.01.2022;23:00;23:15;3.733
02.01.2022;23:15;23:30;3.594
02.01.2022;23:30;23:45;3.444
03.01.2022;23:45;00:00;3.297
03.01.2022;00:00;00:15;3.181
03.01.2022;00:15;00:30;3.037
03.01.2022;00:30;00:45;2.908
03.01.2022;00:45;01:00;2.778
03.01.2022;01:00;01:15;2.698
03.01.2022;01:15;01:30;2.628
03.01.2022;01:30;01:45;2.538
03.01.2022;01:45;02:00;2.499
03.01.2022;02:00;02:15;2.497
03.01.2022;02:15;02:30;2.501
03.01.2022;02:30;02:45;2.450
03.01.2022;02:45;03:00;2.466
03.01.2022;03:00;03:15;2.490
03.01.2022;03:15;03:30;2488,419625
03.01.2022;03:30;03:45;2535,518257
03.01.2022;03:45;04:00;2605,489942
03.01.2022;04:00;04:15;2659,346831
03.01.2022;04:15;04:30;2642,348587
03.01.2022;04:30;04:45;2.711
03.01.2022;04:45;05:00;2.725
03.01.2022;05:00;05:15;2.876
03.01.2022;05:15;05:30;2.946
03.01.2022;05:30;05:45;2.993
03.01.2022;05:45;06:00;3.061
03.01.2022;06:00;06:15;3.074
03.01.2022;06:15;06:30;3.114
03.01.2022;06:30;06:45;3.235
03.01.2022;06:45;07:00;3.355
03.01.2022;07:00;07:15;3.543
03.01.2022;07:15;07:30;3.697
03.01.2022;07:30;07:45;3.818
03.01.2022;07:45;08:00;4.024
03.01.2022;08:00;08:15;4.128
03.01.2022;08:15;08:30;4.129
03.01.2022;08:30;08:45;4.186
03.01.2022;08:45;09:00;4.305
03.01.2022;09:00;09:15;4.364
03.01.2022;09:15;09:30;4.332
03.01.2022;09:30;09:45;4.430
03.01.2022;09:45;10:00;4.307
03.01.2022;10:00;10:15;4.373
03.01.2022;10:15;10:30;4.408
03.01.2022;10:30;10:45;4.548
03.01.2022;10:45;11:00;4.637
03.01.2022;11:00;11:15;4.858
03.01.2022;11:15;11:30;4.817
03.01.2022;11:30;11:45;4.876
03.01.2022;11:45;12:00;4.981
03.01.2022;12:00;12:15;5.098
03.01.2022;12:15;12:30;5.001
03.01.2022;12:30;12:45;5.085
03.01.2022;12:45;13:00;5.012
03.01.2022;13:00;13:15;4.917
03.01.2022;13:15;13:30;4.932
03.01.2022;13:30;13:45;4.876
03.01.2022;13:45;14:00;4.731
03.01.2022;14:00;14:15;4.685
03.01.2022;14:15;14:30;4.732
03.01.2022;14:30;14:45;4.812
03.01.2022;14:45;15:00;4.930
03.01.2022;15:00;15:15;4.957
03.01.2022;15:15;15:30;4.902
03.01.2022;15:30;15:45;4.791
03.01.2022;15:45;16:00;4.834
03.01.2022;16:00;16:15;4.950
03.01.2022;16:15;16:30;5.193
03.01.2022;16:30;16:45;5.428
03.01.2022;16:45;17:00;5.568
03.01.2022;17:00;17:15;5.648
03.01.2022;17:15;17:30;5.804
03.01.2022;17:30;17:45;5.928
03.01.2022;17:45;18:00;6.056
03.01.2022;18:00;18:15;5.865
03.01.2022;18:15;18:30;5.868
03.01.2022;18:30;18:45;5.836
03.01.2022;18:45;19:00;5.744
03.01.2022;19:00;19:15;5.561
03.01.2022;19:15;19:30;5.477
03.01.2022;19:30;19:45;5.395
03.01.2022;19:45;20:00;5.310
03.01.2022;20:00;20:15;5.136
03.01.2022;20:15;20:30;5.058
03.01.2022;20:30;20:45;4.916
03.01.2022;20:45;21:00;4.718
03.01.2022;21:00;21:15;4.602
03.01.2022;21:15;21:30;4.454
03.01.2022;21:30;21:45;4.305
03.01.2022;21:45;22:00;4.229
03.01.2022;22:00;22:15;4.295
03.01.2022;22:15;22:30;4.160
03.01.2022;22:30;22:45;3.960
03.01.2022;22:45;23:00;3.848
03.01.2022;23:00;23:15;3.774
03.01.2022;23:15;23:30;3.600
03.01.2022;23:30;23:45;3.452
04.01.2022;23:45;00:00;3.325
04.01.2022;00:00;00:15;3.195
04.01.2022;00:15;00:30;3.035
04.01.2022;00:30;00:45;2.883
04.01.2022;00:45;01:00;2.751
04.01.2022;01:00;01:15;2.731
04.01.2022;01:15;01:30;2.677
04.01.2022;01:30;01:45;2.626
04.01.2022;01:45;02:00;2.567
04.01.2022;02:00;02:15;2.515
04.01.2022;02:15;02:30;2.481
04.01.2022;02:30;02:45;2.483
04.01.2022;02:45;03:00;2.493
04.01.2022;03:00;03:15;2.519
04.01.2022;03:15;03:30;2.532
04.01.2022;03:30;03:45;2.541
04.01.2022;03:45;04:00;2.582
04.01.2022;04:00;04:15;2.614
04.01.2022;04:15;04:30;2.658
04.01.2022;04:30;04:45;2.674
04.01.2022;04:45;05:00;2.767
04.01.2022;05:00;05:15;2.914
04.01.2022;05:15;05:30;2.912
04.01.2022;05:30;05:45;3.014
04.01.2022;05:45;06:00;3.037
04.01.2022;06:00;06:15;3.107
04.01.2022;06:15;06:30;3.170
04.01.2022;06:30;06:45;3.296
04.01.2022;06:45;07:00;3.440
04.01.2022;07:00;07:15;3.646
04.01.2022;07:15;07:30;3.641
04.01.2022;07:30;07:45;3.804
04.01.2022;07:45;08:00;3.937
04.01.2022;08:00;08:15;4.114
04.01.2022;08:15;08:30;4.190
04.01.2022;08:30;08:45;4.221
04.01.2022;08:45;09:00;4.266
04.01.2022;09:00;09:15;4.337
04.01.2022;09:15;09:30;4.368
04.01.2022;09:30;09:45;4.411
04.01.2022;09:45;10:00;4.528
04.01.2022;10:00;10:15;4.671
04.01.2022;10:15;10:30;4.626
04.01.2022;10:30;10:45;4.713
04.01.2022;10:45;11:00;4.727
04.01.2022;11:00;11:15;4.826
04.01.2022;11:15;11:30;4.965
04.01.2022;11:30;11:45;4.968
04.01.2022;11:45;12:00;5.037
04.01.2022;12:00;12:15;5.119
04.01.2022;12:15;12:30;5.154
04.01.2022;12:30;12:45;5.209
04.01.2022;12:45;13:00;5.147
04.01.2022;13:00;13:15;5.012
04.01.2022;13:15;13:30;4.892
04.01.2022;13:30;13:45;4.863
04.01.2022;13:45;14:00;4.856
04.01.2022;14:00;14:15;4.887
04.01.2022;14:15;14:30;4.783
04.01.2022;14:30;14:45;4.835
04.01.2022;14:45;15:00;4.891
04.01.2022;15:00;15:15;4.912
04.01.2022;15:15;15:30;4.837
04.01.2022;15:30;15:45;4.976
04.01.2022;15:45;16:00;4.961
04.01.2022;16:00;16:15;5.070
04.01.2022;16:15;16:30;5.128
04.01.2022;16:30;16:45;5.482
04.01.2022;16:45;17:00;5.632
04.01.2022;17:00;17:15;5.663
04.01.2022;17:15;17:30;5.754
04.01.2022;17:30;17:45;5.854
04.01.2022;17:45;18:00;5.875
04.01.2022;18:00;18:15;5.829
04.01.2022;18:15;18:30;5.832
04.01.2022;18:30;18:45;5.732
04.01.2022;18:45;19:00;5.559
04.01.2022;19:00;19:15;5.540
04.01.2022;19:15;19:30;5.418
04.01.2022;19:30;19:45;5.353
04.01.2022;19:45;20:00;5.227
04.01.2022;20:00;20:15;5.093
04.01.2022;20:15;20:30;5.046
04.01.2022;20:30;20:45;4.893
04.01.2022;20:45;21:00;4.755
04.01.2022;21:00;21:15;4.662
04.01.2022;21:15;21:30;4.543
04.01.2022;21:30;21:45;4.385
04.01.2022;21:45;22:00;4.219
04.01.2022;22:00;22:15;4.290
04.01.2022;22:15;22:30;4.221
04.01.2022;22:30;22:45;4.064
04.01.2022;22:45;23:00;3.887
04.01.2022;23:00;23:15;3.821
04.01.2022;23:15;23:30;3.686
04.01.2022;23:30;23:45;3.514
05.01.2022;23:45;00:00;3.364
05.01.2022;00:00;00:15;3.285
05.01.2022;00:15;00:30;3.165
05.01.2022;00:30;00:45;3.067
05.01.2022;00:45;01:00;2.878
05.01.2022;01:00;01:15;2.869
05.01.2022;01:15;01:30;2.792
05.01.2022;01:30;01:45;2.757
05.01.2022;01:45;02:00;2.732
05.01.2022;02:00;02:15;2.707
05.01.2022;02:15;02:30;2.676
05.01.2022;02:30;02:45;2.678
05.01.2022;02:45;03:00;2.670
05.01.2022;03:00;03:15;2.690
05.01.2022;03:15;03:30;2.668
05.01.2022;03:30;03:45;2.682
05.01.2022;03:45;04:00;2.703
05.01.2022;04:00;04:15;2.723
05.01.2022;04:15;04:30;2.762
05.01.2022;04:30;04:45;2.841
05.01.2022;04:45;05:00;2.881
05.01.2022;05:00;05:15;3.066
05.01.2022;05:15;05:30;3.122
05.01.2022;05:30;05:45;3.182
05.01.2022;05:45;06:00;3.257
05.01.2022;06:00;06:15;3.264
05.01.2022;06:15;06:30;3.338
05.01.2022;06:30;06:45;3.403
05.01.2022;06:45;07:00;3.602
05.01.2022;07:00;07:15;3.762
05.01.2022;07:15;07:30;3.844
05.01.2022;07:30;07:45;4.035
05.01.2022;07:45;08:00;4.145
05.01.2022;08:00;08:15;4.238
05.01.2022;08:15;08:30;4.209
05.01.2022;08:30;08:45;4.316
05.01.2022;08:45;09:00;4.358
05.01.2022;09:00;09:15;4.464
05.01.2022;09:15;09:30;4.485
05.01.2022;09:30;09:45;4.564
05.01.2022;09:45;10:00;4.584
05.01.2022;10:00;10:15;4.638
05.01.2022;10:15;10:30;4.811
05.01.2022;10:30;10:45;4.877
05.01.2022;10:45;11:00;4.982
05.01.2022;11:00;11:15;5.098
05.01.2022;11:15;11:30;5.228
05.01.2022;11:30;11:45;5.323
05.01.2022;11:45;12:00;5.394
05.01.2022;12:00;12:15;5.484
05.01.2022;12:15;12:30;5.579
05.01.2022;12:30;12:45;5.607
05.01.2022;12:45;13:00;5.543
05.01.2022;13:00;13:15;5.328
05.01.2022;13:15;13:30;5.168
05.01.2022;13:30;13:45;5.121
05.01.2022;13:45;14:00;4.958
05.01.2022;14:00;14:15;5.060
05.01.2022;14:15;14:30;5.051
05.01.2022;14:30;14:45;5.128
05.01.2022;14:45;15:00;5.066
05.01.2022;15:00;15:15;5.042
05.01.2022;15:15;15:30;5.080
05.01.2022;15:30;15:45;5.056
05.01.2022;15:45;16:00;5.100
05.01.2022;16:00;16:15;5.159
05.01.2022;16:15;16:30;5.266
05.01.2022;16:30;16:45;5.390
05.01.2022;16:45;17:00;5.592
05.01.2022;17:00;17:15;5.721
05.01.2022;17:15;17:30;5.918
05.01.2022;17:30;17:45;6.099
05.01.2022;17:45;18:00;6.046
05.01.2022;18:00;18:15;6.023
05.01.2022;18:15;18:30;5.988
05.01.2022;18:30;18:45;5.884
05.01.2022;18:45;19:00;5.755
05.01.2022;19:00;19:15;5.733
05.01.2022;19:15;19:30;5.698
05.01.2022;19:30;19:45;5.769
05.01.2022;19:45;20:00;5.528
05.01.2022;20:00;20:15;5.358
05.01.2022;20:15;20:30;5.245
05.01.2022;20:30;20:45;5.016
05.01.2022;20:45;21:00;4.935
05.01.2022;21:00;21:15;4.771
05.01.2022;21:15;21:30;4.616
05.01.2022;21:30;21:45;4.512
05.01.2022;21:45;22:00;4.383
05.01.2022;22:00;22:15;4.283
05.01.2022;22:15;22:30;4.269
05.01.2022;22:30;22:45;4.157
05.01.2022;22:45;23:00;3.973
05.01.2022;23:00;23:15;3.922
05.01.2022;23:15;23:30;3.770
05.01.2022;23:30;23:45;3.604
06.01.2022;23:45;00:00;3.479
06.01.2022;00:00;00:15;3.343
06.01.2022;00:15;00:30;3.190
06.01.2022;00:30;00:45;3.075
06.01.2022;00:45;01:00;3.007
06.01.2022;01:00;01:15;2.937
06.01.2022;01:15;01:30;2.900
06.01.2022;01:30;01:45;2.825
06.01.2022;01:45;02:00;2.793
06.01.2022;02:00;02:15;2.771
06.01.2022;02:15;02:30;2.749
06.01.2022;02:30;02:45;2.707
06.01.2022;02:45;03:00;2.756
06.01.2022;03:00;03:15;2.718
06.01.2022;03:15;03:30;2.755
06.01.2022;03:30;03:45;2.789
06.01.2022;03:45;04:00;2.791
06.01.2022;04:00;04:15;2.821
06.01.2022;04:15;04:30;2.853
06.01.2022;04:30;04:45;2.914
06.01.2022;04:45;05:00;3.023
06.01.2022;05:00;05:15;3.117
06.01.2022;05:15;05:30;3.178
06.01.2022;05:30;05:45;3.288
06.01.2022;05:45;06:00;3.296
06.01.2022;06:00;06:15;3.298
06.01.2022;06:15;06:30;3.333
06.01.2022;06:30;06:45;3.455
06.01.2022;06:45;07:00;3.579
06.01.2022;07:00;07:15;3.867
06.01.2022;07:15;07:30;3.965
06.01.2022;07:30;07:45;4.080
06.01.2022;07:45;08:00;4.192
06.01.2022;08:00;08:15;4.214
06.01.2022;08:15;08:30;4.220
06.01.2022;08:30;08:45;4.324
06.01.2022;08:45;09:00;4.366
06.01.2022;09:00;09:15;4.405
06.01.2022;09:15;09:30;4.384
06.01.2022;09:30;09:45;4.272
06.01.2022;09:45;10:00;4.374
06.01.2022;10:00;10:15;4.593
06.01.2022;10:15;10:30;4.627
06.01.2022;10:30;10:45;4.646
06.01.2022;10:45;11:00;4.674
06.01.2022;11:00;11:15;4.741
06.01.2022;11:15;11:30;4.848
06.01.2022;11:30;11:45;5.082
06.01.2022;11:45;12:00;4.997
06.01.2022;12:00;12:15;5.085
06.01.2022;12:15;12:30;5.131
06.01.2022;12:30;12:45;5.105
06.01.2022;12:45;13:00;4.889
06.01.2022;13:00;13:15;4.561
06.01.2022;13:15;13:30;4.548
06.01.2022;13:30;13:45;4.759
06.01.2022;13:45;14:00;4.646
06.01.2022;14:00;14:15;4.623
06.01.2022;14:15;14:30;4.591
06.01.2022;14:30;14:45;4.564
06.01.2022;14:45;15:00;4.636
06.01.2022;15:00;15:15;4.641
06.01.2022;15:15;15:30;4.539
06.01.2022;15:30;15:45;4.641
06.01.2022;15:45;16:00;4.696
06.01.2022;16:00;16:15;4.860
06.01.2022;16:15;16:30;4.907
06.01.2022;16:30;16:45;5.016
06.01.2022;16:45;17:00;5.415
06.01.2022;17:00;17:15;5.836
06.01.2022;17:15;17:30;6.007
06.01.2022;17:30;17:45;6.049
06.01.2022;17:45;18:00;6.232
06.01.2022;18:00;18:15;6.130
06.01.2022;18:15;18:30;6.095
06.01.2022;18:30;18:45;6.214
06.01.2022;18:45;19:00;6.050
06.01.2022;19:00;19:15;5.902
06.01.2022;19:15;19:30;5.863
06.01.2022;19:30;19:45;5.677
06.01.2022;19:45;20:00;5.536
06.01.2022;20:00;20:15;5.469
06.01.2022;20:15;20:30;5.333
06.01.2022;20:30;20:45;5.222
06.01.2022;20:45;21:00;4.991
06.01.2022;21:00;21:15;4.812
06.01.2022;21:15;21:30;4.750
06.01.2022;21:30;21:45;4.568
06.01.2022;21:45;22:00;4.508
06.01.2022;22:00;22:15;4.493
06.01.2022;22:15;22:30;4.447
06.01.2022;22:30;22:45;4.280
06.01.2022;22:45;23:00;4.147
06.01.2022;23:00;23:15;4.095
06.01.2022;23:15;23:30;3.941
06.01.2022;23:30;23:45;3.753
07.01.2022;23:45;00:00;3.630
07.01.2022;00:00;00:15;3.493
07.01.2022;00:15;00:30;3.356
07.01.2022;00:30;00:45;3.212
07.01.2022;00:45;01:00;3.111
07.01.2022;01:00;01:15;3.095
07.01.2022;01:15;01:30;3.069
07.01.2022;01:30;01:45;3.047
07.01.2022;01:45;02:00;2.999
07.01.2022;02:00;02:15;2.949
07.01.2022;02:15;02:30;2.830
07.01.2022;02:30;02:45;2.841
07.01.2022;02:45;03:00;2.825
07.01.2022;03:00;03:15;2.911
07.01.2022;03:15;03:30;2.902
07.01.2022;03:30;03:45;2.927
07.01.2022;03:45;04:00;2.933
07.01.2022;04:00;04:15;2.956
07.01.2022;04:15;04:30;2.968
07.01.2022;04:30;04:45;2.964
07.01.2022;04:45;05:00;3.050
07.01.2022;05:00;05:15;3.120
07.01.2022;05:15;05:30;3.176
07.01.2022;05:30;05:45;3.231
07.01.2022;05:45;06:00;3.291
07.01.2022;06:00;06:15;3.378
07.01.2022;06:15;06:30;3.370
07.01.2022;06:30;06:45;3.461
07.01.2022;06:45;07:00;3.565
07.01.2022;07:00;07:15;3.701
07.01.2022;07:15;07:30;3.898
07.01.2022;07:30;07:45;4.112
07.01.2022;07:45;08:00;4.170
07.01.2022;08:00;08:15;4.332
07.01.2022;08:15;08:30;4.445
07.01.2022;08:30;08:45;4.448
07.01.2022;08:45;09:00;4.562
07.01.2022;09:00;09:15;4.685
07.01.2022;09:15;09:30;4.772
07.01.2022;09:30;09:45;4.928
07.01.2022;09:45;10:00;4.968
07.01.2022;10:00;10:15;4.959
07.01.2022;10:15;10:30;4.989
07.01.2022;10:30;10:45;5.078
07.01.2022;10:45;11:00;5.064
07.01.2022;11:00;11:15;5.254
07.01.2022;11:15;11:30;5.270
07.01.2022;11:30;11:45;5.383
07.01.2022;11:45;12:00;5.594
07.01.2022;12:00;12:15;5.602
07.01.2022;12:15;12:30;5.648
07.01.2022;12:30;12:45;5.565
07.01.2022;12:45;13:00;5.470
07.01.2022;13:00;13:15;5.282
07.01.2022;13:15;13:30;5.275
07.01.2022;13:30;13:45;5.300
07.01.2022;13:45;14:00;5.260
07.01.2022;14:00;14:15;5.216
07.01.2022;14:15;14:30;5.127
07.01.2022;14:30;14:45;5.099
07.01.2022;14:45;15:00;5.094
07.01.2022;15:00;15:15;5.190
07.01.2022;15:15;15:30;5.166
07.01.2022;15:30;15:45;5.149
07.01.2022;15:45;16:00;5.260
07.01.2022;16:00;16:15;5.373
07.01.2022;16:15;16:30;5.508
07.01.2022;16:30;16:45;5.700
07.01.2022;16:45;17:00;5.756
07.01.2022;17:00;17:15;5.833
07.01.2022;17:15;17:30;5.983
07.01.2022;17:30;17:45;6.142
07.01.2022;17:45;18:00;6.229
07.01.2022;18:00;18:15;6.169
07.01.2022;18:15;18:30;6.048
07.01.2022;18:30;18:45;5.972
07.01.2022;18:45;19:00;5.962
07.01.2022;19:00;19:15;5.807
07.01.2022;19:15;19:30;5.699
07.01.2022;19:30;19:45;5.670
07.01.2022;19:45;20:00;5.560
07.01.2022;20:00;20:15;5.452
07.01.2022;20:15;20:30;5.258
07.01.2022;20:30;20:45;5.108
07.01.2022;20:45;21:00;5.010
07.01.2022;21:00;21:15;4.869
07.01.2022;21:15;21:30;4.783
07.01.2022;21:30;21:45;4.605
07.01.2022;21:45;22:00;4.478
07.01.2022;22:00;22:15;4.625
07.01.2022;22:15;22:30;4.547
07.01.2022;22:30;22:45;4.390
07.01.2022;22:45;23:00;4.311
07.01.2022;23:00;23:15;4.205
07.01.2022;23:15;23:30;4.135
07.01.2022;23:30;23:45;3.929
08.01.2022;23:45;00:00;3.715
08.01.2022;00:00;00:15;3.665
08.01.2022;00:15;00:30;3.516
08.01.2022;00:30;00:45;3.394
08.01.2022;00:45;01:00;3.276
08.01.2022;01:00;01:15;3.194
08.01.2022;01:15;01:30;3.199
08.01.2022;01:30;01:45;3.162
08.01.2022;01:45;02:00;3.113
08.01.2022;02:00;02:15;3.053
08.01.2022;02:15;02:30;3.006
08.01.2022;02:30;02:45;2.943
08.01.2022;02:45;03:00;2.915
08.01.2022;03:00;03:15;2.912
08.01.2022;03:15;03:30;2.917
08.01.2022;03:30;03:45;3.007
08.01.2022;03:45;04:00;2.930
08.01.2022;04:00;04:15;2.919
08.01.2022;04:15;04:30;2.866
08.01.2022;04:30;04:45;2.888
08.01.2022;04:45;05:00;2.924
08.01.2022;05:00;05:15;2.961
08.01.2022;05:15;05:30;3.042
08.01.2022;05:30;05:45;3.077
08.01.2022;05:45;06:00;3.080
08.01.2022;06:00;06:15;3.029
08.01.2022;06:15;06:30;3.027
08.01.2022;06:30;06:45;3.086
08.01.2022;06:45;07:00;3.145
08.01.2022;07:00;07:15;3.250
08.01.2022;07:15;07:30;3.373
08.01.2022;07:30;07:45;3.590
08.01.2022;07:45;08:00;3.692
08.01.2022;08:00;08:15;3.865
08.01.2022;08:15;08:30;3.975
08.01.2022;08:30;08:45;4.071
08.01.2022;08:45;09:00;4.177
08.01.2022;09:00;09:15;4.380
08.01.2022;09:15;09:30;4.547
08.01.2022;09:30;09:45;4.686
08.01.2022;09:45;10:00;4.746
08.01.2022;10:00;10:15;4.809
08.01.2022;10:15;10:30;4.944
08.01.2022;10:30;10:45;5.103
08.01.2022;10:45;11:00;5.208
08.01.2022;11:00;11:15;5.262
08.01.2022;11:15;11:30;5.284
08.01.2022;11:30;11:45;5.471
08.01.2022;11:45;12:00;5.624
08.01.2022;12:00;12:15;5.525
08.01.2022;12:15;12:30;5.475
08.01.2022;12:30;12:45;5.462
08.01.2022;12:45;13:00;5.468
08.01.2022;13:00;13:15;5.300
08.01.2022;13:15;13:30;5.322
08.01.2022;13:30;13:45;5.222
08.01.2022;13:45;14:00;5.116
08.01.2022;14:00;14:15;5.213
08.01.2022;14:15;14:30;5.076
08.01.2022;14:30;14:45;5.005
08.01.2022;14:45;15:00;5.126
08.01.2022;15:00;15:15;5.051
08.01.2022;15:15;15:30;4.958
08.01.2022;15:30;15:45;5.027
08.01.2022;15:45;16:00;5.092
08.01.2022;16:00;16:15;5.106
08.01.2022;16:15;16:30;5.287
08.01.2022;16:30;16:45;5.366
08.01.2022;16:45;17:00;5.669
08.01.2022;17:00;17:15;5.965
08.01.2022;17:15;17:30;6.009
08.01.2022;17:30;17:45;6.168
08.01.2022;17:45;18:00;6.374
08.01.2022;18:00;18:15;6.381
08.01.2022;18:15;18:30;6.361
08.01.2022;18:30;18:45;6.253
08.01.2022;18:45;19:00;6.077
08.01.2022;19:00;19:15;6.057
08.01.2022;19:15;19:30;5.977
08.01.2022;19:30;19:45;5.776
08.01.2022;19:45;20:00;5.612
08.01.2022;20:00;20:15;5.508
08.01.2022;20:15;20:30;5.344
08.01.2022;20:30;20:45;5.187
08.01.2022;20:45;21:00;5.000
08.01.2022;21:00;21:15;4.918
08.01.2022;21:15;21:30;4.773
08.01.2022;21:30;21:45;4.665
08.01.2022;21:45;22:00;4.624
08.01.2022;22:00;22:15;4.626
08.01.2022;22:15;22:30;4.584
08.01.2022;22:30;22:45;4.418
08.01.2022;22:45;23:00;4.362
08.01.2022;23:00;23:15;4.259
08.01.2022;23:15;23:30;4.099
08.01.2022;23:30;23:45;3.969
09.01.2022;23:45;00:00;3.835
09.01.2022;00:00;00:15;3.725
09.01.2022;00:15;00:30;3.513
09.01.2022;00:30;00:45;3.419
09.01.2022;00:45;01:00;3.328
09.01.2022;01:00;01:15;3.204
09.01.2022;01:15;01:30;3.191
09.01.2022;01:30;01:45;3.146
09.01.2022;01:45;02:00;3.072
09.01.2022;02:00;02:15;3.004
09.01.2022;02:15;02:30;2.971
09.01.2022;02:30;02:45;2.907
09.01.2022;02:45;03:00;2.878
09.01.2022;03:00;03:15;2.914
09.01.2022;03:15;03:30;2.917
09.01.2022;03:30;03:45;2.887
09.01.2022;03:45;04:00;2.847
09.01.2022;04:00;04:15;2.822