Netzbetreibername:;Stadtwerke Bad Pyrmont GmbH;;
Netz- oder Umspannebene:;Umspannung HS/MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;4.678
01.01.2020;00:15;00:30;4.598
01.01.2020;00:30;00:45;4.509
01.01.2020;00:45;01:00;4.356
01.01.2020;01:00;01:15;4.226
01.01.2020;01:15;01:30;4.166
01.01.2020;01:30;01:45;4.102
01.01.2020;01:45;02:00;4.171
01.01.2020;02:00;02:15;4.164
01.01.2020;02:15;02:30;4.083
01.01.2020;02:30;02:45;3.859
01.01.2020;02:45;03:00;3.754
01.01.2020;03:00;03:15;3.787
01.01.2020;03:15;03:30;3.746
01.01.2020;03:30;03:45;3.715
01.01.2020;03:45;04:00;3.689
01.01.2020;04:00;04:15;3.712
01.01.2020;04:15;04:30;3.701
01.01.2020;04:30;04:45;3.660
01.01.2020;04:45;05:00;3.840
01.01.2020;05:00;05:15;4.000
01.01.2020;05:15;05:30;4.073
01.01.2020;05:30;05:45;4.068
01.01.2020;05:45;06:00;4.256
01.01.2020;06:00;06:15;4.382
01.01.2020;06:15;06:30;4.450
01.01.2020;06:30;06:45;4.452
01.01.2020;06:45;07:00;4.524
01.01.2020;07:00;07:15;4.699
01.01.2020;07:15;07:30;4.709
01.01.2020;07:30;07:45;4.829
01.01.2020;07:45;08:00;4.975
01.01.2020;08:00;08:15;5.050
01.01.2020;08:15;08:30;5.026
01.01.2020;08:30;08:45;5.048
01.01.2020;08:45;09:00;5.059
01.01.2020;09:00;09:15;5.251
01.01.2020;09:15;09:30;5.378
01.01.2020;09:30;09:45;5.390
01.01.2020;09:45;10:00;5.432
01.01.2020;10:00;10:15;5.554
01.01.2020;10:15;10:30;5.640
01.01.2020;10:30;10:45;5.645
01.01.2020;10:45;11:00;5.680
01.01.2020;11:00;11:15;5.813
01.01.2020;11:15;11:30;5.962
01.01.2020;11:30;11:45;5.981
01.01.2020;11:45;12:00;5.993
01.01.2020;12:00;12:15;6.218
01.01.2020;12:15;12:30;6.355
01.01.2020;12:30;12:45;6.305
01.01.2020;12:45;13:00;6.144
01.01.2020;13:00;13:15;5.834
01.01.2020;13:15;13:30;5.758
01.01.2020;13:30;13:45;5.661
01.01.2020;13:45;14:00;5.635
01.01.2020;14:00;14:15;5.662
01.01.2020;14:15;14:30;5.669
01.01.2020;14:30;14:45;5.736
01.01.2020;14:45;15:00;5.630
01.01.2020;15:00;15:15;5.789
01.01.2020;15:15;15:30;5.746
01.01.2020;15:30;15:45;5.822
01.01.2020;15:45;16:00;5.940
01.01.2020;16:00;16:15;6.048
01.01.2020;16:15;16:30;6.120
01.01.2020;16:30;16:45;6.470
01.01.2020;16:45;17:00;6.888
01.01.2020;17:00;17:15;7.328
01.01.2020;17:15;17:30;7.284
01.01.2020;17:30;17:45;7.371
01.01.2020;17:45;18:00;7.519
01.01.2020;18:00;18:15;7.459
01.01.2020;18:15;18:30;7.522
01.01.2020;18:30;18:45;7.598
01.01.2020;18:45;19:00;7.493
01.01.2020;19:00;19:15;7.366
01.01.2020;19:15;19:30;7.303
01.01.2020;19:30;19:45;6.996
01.01.2020;19:45;20:00;6.756
01.01.2020;20:00;20:15;6.641
01.01.2020;20:15;20:30;6.588
01.01.2020;20:30;20:45;6.240
01.01.2020;20:45;21:00;6.065
01.01.2020;21:00;21:15;5.887
01.01.2020;21:15;21:30;5.590
01.01.2020;21:30;21:45;5.611
01.01.2020;21:45;22:00;5.482
01.01.2020;22:00;22:15;5.316
01.01.2020;22:15;22:30;5.242
01.01.2020;22:30;22:45;5.004
01.01.2020;22:45;23:00;4.812
01.01.2020;23:00;23:15;4.589
01.01.2020;23:15;23:30;4.430
01.01.2020;23:30;23:45;4.284
02.01.2020;23:45;00:00;4.118
02.01.2020;00:00;00:15;3.941
02.01.2020;00:15;00:30;3.811
02.01.2020;00:30;00:45;3.715
02.01.2020;00:45;01:00;3.664
02.01.2020;01:00;01:15;3.552
02.01.2020;01:15;01:30;3475,2
02.01.2020;01:30;01:45;3388,8
02.01.2020;01:45;02:00;3358,08
02.01.2020;02:00;02:15;3366,72
02.01.2020;02:15;02:30;3321,6
02.01.2020;02:30;02:45;3324,48
02.01.2020;02:45;03:00;3297,6
02.01.2020;03:00;03:15;3419,52
02.01.2020;03:15;03:30;3484,8
02.01.2020;03:30;03:45;3494,4
02.01.2020;03:45;04:00;3475,2
02.01.2020;04:00;04:15;3502,08
02.01.2020;04:15;04:30;3460,8
02.01.2020;04:30;04:45;3595,2
02.01.2020;04:45;05:00;3688,32
02.01.2020;05:00;05:15;3.920
02.01.2020;05:15;05:30;4.168
02.01.2020;05:30;05:45;4.301
02.01.2020;05:45;06:00;4.616
02.01.2020;06:00;06:15;4.965
02.01.2020;06:15;06:30;5.134
02.01.2020;06:30;06:45;5.366
02.01.2020;06:45;07:00;5.599
02.01.2020;07:00;07:15;5.888
02.01.2020;07:15;07:30;6.204
02.01.2020;07:30;07:45;6.514
02.01.2020;07:45;08:00;6.950
02.01.2020;08:00;08:15;7.280
02.01.2020;08:15;08:30;7.094
02.01.2020;08:30;08:45;7.229
02.01.2020;08:45;09:00;7.243
02.01.2020;09:00;09:15;7.565
02.01.2020;09:15;09:30;7.788
02.01.2020;09:30;09:45;7.793
02.01.2020;09:45;10:00;7.845
02.01.2020;10:00;10:15;7.788
02.01.2020;10:15;10:30;7.766
02.01.2020;10:30;10:45;7.879
02.01.2020;10:45;11:00;7.896
02.01.2020;11:00;11:15;7.690
02.01.2020;11:15;11:30;7.702
02.01.2020;11:30;11:45;7.733
02.01.2020;11:45;12:00;7.882
02.01.2020;12:00;12:15;7.901
02.01.2020;12:15;12:30;8.061
02.01.2020;12:30;12:45;8.086
02.01.2020;12:45;13:00;8.069
02.01.2020;13:00;13:15;8.028
02.01.2020;13:15;13:30;7.841
02.01.2020;13:30;13:45;7.735
02.01.2020;13:45;14:00;7.673
02.01.2020;14:00;14:15;7.771
02.01.2020;14:15;14:30;7.742
02.01.2020;14:30;14:45;7.757
02.01.2020;14:45;15:00;7.648
02.01.2020;15:00;15:15;7.723
02.01.2020;15:15;15:30;7.483
02.01.2020;15:30;15:45;7.315
02.01.2020;15:45;16:00;7.280
02.01.2020;16:00;16:15;7.437
02.01.2020;16:15;16:30;7.659
02.01.2020;16:30;16:45;7.805
02.01.2020;16:45;17:00;8.104
02.01.2020;17:00;17:15;8.211
02.01.2020;17:15;17:30;8.248
02.01.2020;17:30;17:45;8.340
02.01.2020;17:45;18:00;8.390
02.01.2020;18:00;18:15;8.325
02.01.2020;18:15;18:30;8.225
02.01.2020;18:30;18:45;8.117
02.01.2020;18:45;19:00;7.997
02.01.2020;19:00;19:15;7.901
02.01.2020;19:15;19:30;7.800
02.01.2020;19:30;19:45;7.524
02.01.2020;19:45;20:00;7.424
02.01.2020;20:00;20:15;7.454
02.01.2020;20:15;20:30;7.039
02.01.2020;20:30;20:45;6.819
02.01.2020;20:45;21:00;6.453
02.01.2020;21:00;21:15;6.056
02.01.2020;21:15;21:30;5.786
02.01.2020;21:30;21:45;5.700
02.01.2020;21:45;22:00;5.628
02.01.2020;22:00;22:15;5.597
02.01.2020;22:15;22:30;5.412
02.01.2020;22:30;22:45;5.124
02.01.2020;22:45;23:00;4.961
02.01.2020;23:00;23:15;4.845
02.01.2020;23:15;23:30;4.620
02.01.2020;23:30;23:45;4.363
03.01.2020;23:45;00:00;4.162
03.01.2020;00:00;00:15;4.029
03.01.2020;00:15;00:30;3.948
03.01.2020;00:30;00:45;3.991
03.01.2020;00:45;01:00;3.838
03.01.2020;01:00;01:15;3.828
03.01.2020;01:15;01:30;3.833
03.01.2020;01:30;01:45;3.813
03.01.2020;01:45;02:00;3.758
03.01.2020;02:00;02:15;3.809
03.01.2020;02:15;02:30;3.645
03.01.2020;02:30;02:45;3.629
03.01.2020;02:45;03:00;3.627
03.01.2020;03:00;03:15;3.518
03.01.2020;03:15;03:30;3424,32
03.01.2020;03:30;03:45;3420,48
03.01.2020;03:45;04:00;3395,52
03.01.2020;04:00;04:15;3473,28
03.01.2020;04:15;04:30;3577,92
03.01.2020;04:30;04:45;3.756
03.01.2020;04:45;05:00;3.813
03.01.2020;05:00;05:15;4.112
03.01.2020;05:15;05:30;4.274
03.01.2020;05:30;05:45;4.536
03.01.2020;05:45;06:00;4.954
03.01.2020;06:00;06:15;5.448
03.01.2020;06:15;06:30;5.710
03.01.2020;06:30;06:45;5.848
03.01.2020;06:45;07:00;5.864
03.01.2020;07:00;07:15;6.122
03.01.2020;07:15;07:30;5.960
03.01.2020;07:30;07:45;6.254
03.01.2020;07:45;08:00;6.504
03.01.2020;08:00;08:15;6.986
03.01.2020;08:15;08:30;7.042
03.01.2020;08:30;08:45;6.998
03.01.2020;08:45;09:00;7.361
03.01.2020;09:00;09:15;7.661
03.01.2020;09:15;09:30;7.694
03.01.2020;09:30;09:45;7.781
03.01.2020;09:45;10:00;7.788
03.01.2020;10:00;10:15;7.932
03.01.2020;10:15;10:30;7.764
03.01.2020;10:30;10:45;7.886
03.01.2020;10:45;11:00;7.987
03.01.2020;11:00;11:15;8.035
03.01.2020;11:15;11:30;8.100
03.01.2020;11:30;11:45;8.141
03.01.2020;11:45;12:00;8.253
03.01.2020;12:00;12:15;8.198
03.01.2020;12:15;12:30;8.000
03.01.2020;12:30;12:45;8.076
03.01.2020;12:45;13:00;7.856
03.01.2020;13:00;13:15;7.963
03.01.2020;13:15;13:30;7.848
03.01.2020;13:30;13:45;7.757
03.01.2020;13:45;14:00;7.714
03.01.2020;14:00;14:15;7.934
03.01.2020;14:15;14:30;7.795
03.01.2020;14:30;14:45;7.663
03.01.2020;14:45;15:00;7.608
03.01.2020;15:00;15:15;7.589
03.01.2020;15:15;15:30;7.723
03.01.2020;15:30;15:45;7.721
03.01.2020;15:45;16:00;7.711
03.01.2020;16:00;16:15;7.814
03.01.2020;16:15;16:30;7.985
03.01.2020;16:30;16:45;7.980
03.01.2020;16:45;17:00;8.126
03.01.2020;17:00;17:15;8.268
03.01.2020;17:15;17:30;8.333
03.01.2020;17:30;17:45;8.191
03.01.2020;17:45;18:00;8.259
03.01.2020;18:00;18:15;8.248
03.01.2020;18:15;18:30;8.299
03.01.2020;18:30;18:45;8.088
03.01.2020;18:45;19:00;7.987
03.01.2020;19:00;19:15;7.860
03.01.2020;19:15;19:30;7.524
03.01.2020;19:30;19:45;7.253
03.01.2020;19:45;20:00;7.114
03.01.2020;20:00;20:15;7.020
03.01.2020;20:15;20:30;6.802
03.01.2020;20:30;20:45;6.677
03.01.2020;20:45;21:00;6.370
03.01.2020;21:00;21:15;6.144
03.01.2020;21:15;21:30;6.026
03.01.2020;21:30;21:45;5.912
03.01.2020;21:45;22:00;5.846
03.01.2020;22:00;22:15;5.695
03.01.2020;22:15;22:30;5.549
03.01.2020;22:30;22:45;5.398
03.01.2020;22:45;23:00;5.224
03.01.2020;23:00;23:15;5.014
03.01.2020;23:15;23:30;4.884
03.01.2020;23:30;23:45;4.627
04.01.2020;23:45;00:00;4.472
04.01.2020;00:00;00:15;4.240
04.01.2020;00:15;00:30;4.140
04.01.2020;00:30;00:45;4.024
04.01.2020;00:45;01:00;3.824
04.01.2020;01:00;01:15;3.698
04.01.2020;01:15;01:30;3.624
04.01.2020;01:30;01:45;3.571
04.01.2020;01:45;02:00;3.475
04.01.2020;02:00;02:15;3.494
04.01.2020;02:15;02:30;3.442
04.01.2020;02:30;02:45;3.497
04.01.2020;02:45;03:00;3.439
04.01.2020;03:00;03:15;3.430
04.01.2020;03:15;03:30;3.352
04.01.2020;03:30;03:45;3.291
04.01.2020;03:45;04:00;3.302
04.01.2020;04:00;04:15;3.472
04.01.2020;04:15;04:30;3.547
04.01.2020;04:30;04:45;3.653
04.01.2020;04:45;05:00;3.929
04.01.2020;05:00;05:15;4.094
04.01.2020;05:15;05:30;4.135
04.01.2020;05:30;05:45;4.246
04.01.2020;05:45;06:00;4.360
04.01.2020;06:00;06:15;4.716
04.01.2020;06:15;06:30;4.773
04.01.2020;06:30;06:45;4.846
04.01.2020;06:45;07:00;4.759
04.01.2020;07:00;07:15;4.858
04.01.2020;07:15;07:30;5.038
04.01.2020;07:30;07:45;5.431
04.01.2020;07:45;08:00;5.763
04.01.2020;08:00;08:15;6.139
04.01.2020;08:15;08:30;6.276
04.01.2020;08:30;08:45;6.459
04.01.2020;08:45;09:00;6.544
04.01.2020;09:00;09:15;6.730
04.01.2020;09:15;09:30;6.816
04.01.2020;09:30;09:45;7.020
04.01.2020;09:45;10:00;7.210
04.01.2020;10:00;10:15;7.480
04.01.2020;10:15;10:30;7.414
04.01.2020;10:30;10:45;7.440
04.01.2020;10:45;11:00;7.423
04.01.2020;11:00;11:15;7.486
04.01.2020;11:15;11:30;7.574
04.01.2020;11:30;11:45;7.694
04.01.2020;11:45;12:00;7.819
04.01.2020;12:00;12:15;7.860
04.01.2020;12:15;12:30;7.774
04.01.2020;12:30;12:45;7.932
04.01.2020;12:45;13:00;7.603
04.01.2020;13:00;13:15;7.594
04.01.2020;13:15;13:30;7.603
04.01.2020;13:30;13:45;7.363
04.01.2020;13:45;14:00;7.380
04.01.2020;14:00;14:15;7.310
04.01.2020;14:15;14:30;7.214
04.01.2020;14:30;14:45;7.046
04.01.2020;14:45;15:00;6.933
04.01.2020;15:00;15:15;7.166
04.01.2020;15:15;15:30;7.208
04.01.2020;15:30;15:45;7.104
04.01.2020;15:45;16:00;7.063
04.01.2020;16:00;16:15;7.152
04.01.2020;16:15;16:30;7.251
04.01.2020;16:30;16:45;7.485
04.01.2020;16:45;17:00;7.464
04.01.2020;17:00;17:15;7.781
04.01.2020;17:15;17:30;7.841
04.01.2020;17:30;17:45;8.011
04.01.2020;17:45;18:00;7.891
04.01.2020;18:00;18:15;7.963
04.01.2020;18:15;18:30;7.869
04.01.2020;18:30;18:45;7.915
04.01.2020;18:45;19:00;7.853
04.01.2020;19:00;19:15;7.637
04.01.2020;19:15;19:30;7.555
04.01.2020;19:30;19:45;7.347
04.01.2020;19:45;20:00;7.099
04.01.2020;20:00;20:15;7.039
04.01.2020;20:15;20:30;6.785
04.01.2020;20:30;20:45;6.586
04.01.2020;20:45;21:00;6.307
04.01.2020;21:00;21:15;5.899
04.01.2020;21:15;21:30;5.786
04.01.2020;21:30;21:45;5.606
04.01.2020;21:45;22:00;5.544
04.01.2020;22:00;22:15;5.441
04.01.2020;22:15;22:30;5.400
04.01.2020;22:30;22:45;5.155
04.01.2020;22:45;23:00;5.026
04.01.2020;23:00;23:15;4.925
04.01.2020;23:15;23:30;4.810
04.01.2020;23:30;23:45;4.608
05.01.2020;23:45;00:00;4.423
05.01.2020;00:00;00:15;4.200
05.01.2020;00:15;00:30;4.116
05.01.2020;00:30;00:45;3.957
05.01.2020;00:45;01:00;3.806
05.01.2020;01:00;01:15;3.689
05.01.2020;01:15;01:30;3.607
05.01.2020;01:30;01:45;3.598
05.01.2020;01:45;02:00;3.533
05.01.2020;02:00;02:15;3.504
05.01.2020;02:15;02:30;3.463
05.01.2020;02:30;02:45;3.392
05.01.2020;02:45;03:00;3.346
05.01.2020;03:00;03:15;3.280
05.01.2020;03:15;03:30;3.272
05.01.2020;03:30;03:45;3.328
05.01.2020;03:45;04:00;3.422
05.01.2020;04:00;04:15;3.528
05.01.2020;04:15;04:30;3.694
05.01.2020;04:30;04:45;3.725
05.01.2020;04:45;05:00;3.869
05.01.2020;05:00;05:15;3.962
05.01.2020;05:15;05:30;3.953
05.01.2020;05:30;05:45;4.005
05.01.2020;05:45;06:00;4.229
05.01.2020;06:00;06:15;4.320
05.01.2020;06:15;06:30;4.275
05.01.2020;06:30;06:45;4.272
05.01.2020;06:45;07:00;4.221
05.01.2020;07:00;07:15;4.325
05.01.2020;07:15;07:30;4.430
05.01.2020;07:30;07:45;4.656
05.01.2020;07:45;08:00;4.961
05.01.2020;08:00;08:15;5.342
05.01.2020;08:15;08:30;5.474
05.01.2020;08:30;08:45;5.614
05.01.2020;08:45;09:00;5.762
05.01.2020;09:00;09:15;5.918
05.01.2020;09:15;09:30;6.156
05.01.2020;09:30;09:45;6.160
05.01.2020;09:45;10:00;6.075
05.01.2020;10:00;10:15;6.139
05.01.2020;10:15;10:30;6.448
05.01.2020;10:30;10:45;6.557
05.01.2020;10:45;11:00;6.675
05.01.2020;11:00;11:15;6.902
05.01.2020;11:15;11:30;6.967
05.01.2020;11:30;11:45;7.200
05.01.2020;11:45;12:00;7.478
05.01.2020;12:00;12:15;7.594
05.01.2020;12:15;12:30;7.507
05.01.2020;12:30;12:45;7.430
05.01.2020;12:45;13:00;7.035
05.01.2020;13:00;13:15;6.957
05.01.2020;13:15;13:30;6.960
05.01.2020;13:30;13:45;6.900
05.01.2020;13:45;14:00;6.821
05.01.2020;14:00;14:15;6.782
05.01.2020;14:15;14:30;6.708
05.01.2020;14:30;14:45;6.694
05.01.2020;14:45;15:00;6.696
05.01.2020;15:00;15:15;6.703
05.01.2020;15:15;15:30;6.590
05.01.2020;15:30;15:45;6.684
05.01.2020;15:45;16:00;6.583
05.01.2020;16:00;16:15;6.675
05.01.2020;16:15;16:30;6.701
05.01.2020;16:30;16:45;7.051
05.01.2020;16:45;17:00;7.327
05.01.2020;17:00;17:15;7.534
05.01.2020;17:15;17:30;7.632
05.01.2020;17:30;17:45;7.773
05.01.2020;17:45;18:00;7.784
05.01.2020;18:00;18:15;7.920
05.01.2020;18:15;18:30;7.766
05.01.2020;18:30;18:45;7.687
05.01.2020;18:45;19:00;7.462
05.01.2020;19:00;19:15;7.464
05.01.2020;19:15;19:30;7.397
05.01.2020;19:30;19:45;7.104
05.01.2020;19:45;20:00;6.744
05.01.2020;20:00;20:15;6.581
05.01.2020;20:15;20:30;6.427
05.01.2020;20:30;20:45;6.149
05.01.2020;20:45;21:00;5.834
05.01.2020;21:00;21:15;5.628
05.01.2020;21:15;21:30;5.323
05.01.2020;21:30;21:45;5.205
05.01.2020;21:45;22:00;5.232
05.01.2020;22:00;22:15;5.251
05.01.2020;22:15;22:30;5.187
05.01.2020;22:30;22:45;4.845
05.01.2020;22:45;23:00;4.688
05.01.2020;23:00;23:15;4.552
05.01.2020;23:15;23:30;4.392
05.01.2020;23:30;23:45;4.203
06.01.2020;23:45;00:00;4.042
06.01.2020;00:00;00:15;3.840
06.01.2020;00:15;00:30;3.850
06.01.2020;00:30;00:45;3.787
06.01.2020;00:45;01:00;3.744
06.01.2020;01:00;01:15;3.684
06.01.2020;01:15;01:30;3.579
06.01.2020;01:30;01:45;3.557
06.01.2020;01:45;02:00;3.396
06.01.2020;02:00;02:15;3.422
06.01.2020;02:15;02:30;3.372
06.01.2020;02:30;02:45;3.355
06.01.2020;02:45;03:00;3.324
06.01.2020;03:00;03:15;3.334
06.01.2020;03:15;03:30;3.372
06.01.2020;03:30;03:45;3.403
06.01.2020;03:45;04:00;3.464
06.01.2020;04:00;04:15;3.566
06.01.2020;04:15;04:30;3.631
06.01.2020;04:30;04:45;3.835
06.01.2020;04:45;05:00;4.174
06.01.2020;05:00;05:15;4.430
06.01.2020;05:15;05:30;4.687
06.01.2020;05:30;05:45;5.078
06.01.2020;05:45;06:00;5.506
06.01.2020;06:00;06:15;6.406
06.01.2020;06:15;06:30;6.616
06.01.2020;06:30;06:45;7.068
06.01.2020;06:45;07:00;7.106
06.01.2020;07:00;07:15;7.522
06.01.2020;07:15;07:30;7.846
06.01.2020;07:30;07:45;8.095
06.01.2020;07:45;08:00;8.285
06.01.2020;08:00;08:15;8.573
06.01.2020;08:15;08:30;8.724
06.01.2020;08:30;08:45;8.741
06.01.2020;08:45;09:00;8.942
06.01.2020;09:00;09:15;9.240
06.01.2020;09:15;09:30;9.322
06.01.2020;09:30;09:45;9.492
06.01.2020;09:45;10:00;9.550
06.01.2020;10:00;10:15;9.427
06.01.2020;10:15;10:30;9.348
06.01.2020;10:30;10:45;9.276
06.01.2020;10:45;11:00;9.355
06.01.2020;11:00;11:15;9.590
06.01.2020;11:15;11:30;9.448
06.01.2020;11:30;11:45;9.507
06.01.2020;11:45;12:00;9.746
06.01.2020;12:00;12:15;9.891
06.01.2020;12:15;12:30;9.787
06.01.2020;12:30;12:45;9.758
06.01.2020;12:45;13:00;9.437
06.01.2020;13:00;13:15;9.163
06.01.2020;13:15;13:30;9.178
06.01.2020;13:30;13:45;8.940
06.01.2020;13:45;14:00;8.801
06.01.2020;14:00;14:15;8.690
06.01.2020;14:15;14:30;8.770
06.01.2020;14:30;14:45;8.768
06.01.2020;14:45;15:00;8.678
06.01.2020;15:00;15:15;8.482
06.01.2020;15:15;15:30;8.292
06.01.2020;15:30;15:45;8.206
06.01.2020;15:45;16:00;8.143
06.01.2020;16:00;16:15;8.350
06.01.2020;16:15;16:30;8.434
06.01.2020;16:30;16:45;8.318
06.01.2020;16:45;17:00;8.530
06.01.2020;17:00;17:15;8.796
06.01.2020;17:15;17:30;8.907
06.01.2020;17:30;17:45;8.990
06.01.2020;17:45;18:00;9.026
06.01.2020;18:00;18:15;8.918
06.01.2020;18:15;18:30;8.864
06.01.2020;18:30;18:45;8.815
06.01.2020;18:45;19:00;8.616
06.01.2020;19:00;19:15;8.427
06.01.2020;19:15;19:30;8.248
06.01.2020;19:30;19:45;7.990
06.01.2020;19:45;20:00;7.843
06.01.2020;20:00;20:15;7.720
06.01.2020;20:15;20:30;7.395
06.01.2020;20:30;20:45;7.284
06.01.2020;20:45;21:00;7.008
06.01.2020;21:00;21:15;6.725
06.01.2020;21:15;21:30;6.665
06.01.2020;21:30;21:45;6.520
06.01.2020;21:45;22:00;6.180
06.01.2020;22:00;22:15;5.887
06.01.2020;22:15;22:30;5.720
06.01.2020;22:30;22:45;5.338
06.01.2020;22:45;23:00;4.960
06.01.2020;23:00;23:15;4.721
06.01.2020;23:15;23:30;4.574
06.01.2020;23:30;23:45;4.392
07.01.2020;23:45;00:00;4.144
07.01.2020;00:00;00:15;4.092
07.01.2020;00:15;00:30;4.015
07.01.2020;00:30;00:45;3.876
07.01.2020;00:45;01:00;3.734
07.01.2020;01:00;01:15;3.624
07.01.2020;01:15;01:30;3.490
07.01.2020;01:30;01:45;3.444
07.01.2020;01:45;02:00;3.435
07.01.2020;02:00;02:15;3.446
07.01.2020;02:15;02:30;3.400
07.01.2020;02:30;02:45;3.392
07.01.2020;02:45;03:00;3.405
07.01.2020;03:00;03:15;3.518
07.01.2020;03:15;03:30;3.622
07.01.2020;03:30;03:45;3.600
07.01.2020;03:45;04:00;3.590
07.01.2020;04:00;04:15;3.621
07.01.2020;04:15;04:30;3.824
07.01.2020;04:30;04:45;4.101
07.01.2020;04:45;05:00;4.358
07.01.2020;05:00;05:15;4.517
07.01.2020;05:15;05:30;4.690
07.01.2020;05:30;05:45;5.112
07.01.2020;05:45;06:00;5.726
07.01.2020;06:00;06:15;6.334
07.01.2020;06:15;06:30;6.708
07.01.2020;06:30;06:45;6.982
07.01.2020;06:45;07:00;7.402
07.01.2020;07:00;07:15;7.754
07.01.2020;07:15;07:30;8.074
07.01.2020;07:30;07:45;8.235
07.01.2020;07:45;08:00;8.654
07.01.2020;08:00;08:15;8.952
07.01.2020;08:15;08:30;9.175
07.01.2020;08:30;08:45;9.283
07.01.2020;08:45;09:00;9.334
07.01.2020;09:00;09:15;9.410
07.01.2020;09:15;09:30;9.542
07.01.2020;09:30;09:45;9.514
07.01.2020;09:45;10:00;9.878
07.01.2020;10:00;10:15;9.922
07.01.2020;10:15;10:30;9.627
07.01.2020;10:30;10:45;9.552
07.01.2020;10:45;11:00;9.444
07.01.2020;11:00;11:15;9.627
07.01.2020;11:15;11:30;9.624
07.01.2020;11:30;11:45;9.664
07.01.2020;11:45;12:00;9.960
07.01.2020;12:00;12:15;9.898
07.01.2020;12:15;12:30;9.920
07.01.2020;12:30;12:45;9.775
07.01.2020;12:45;13:00;9.675
07.01.2020;13:00;13:15;9.559
07.01.2020;13:15;13:30;9.300
07.01.2020;13:30;13:45;9.202
07.01.2020;13:45;14:00;9.026
07.01.2020;14:00;14:15;8.744
07.01.2020;14:15;14:30;8.539
07.01.2020;14:30;14:45;8.789
07.01.2020;14:45;15:00;8.776
07.01.2020;15:00;15:15;8.600
07.01.2020;15:15;15:30;8.623
07.01.2020;15:30;15:45;8.436
07.01.2020;15:45;16:00;8.306
07.01.2020;16:00;16:15;8.472
07.01.2020;16:15;16:30;8.578
07.01.2020;16:30;16:45;8.552
07.01.2020;16:45;17:00;8.914
07.01.2020;17:00;17:15;9.206
07.01.2020;17:15;17:30;9.278
07.01.2020;17:30;17:45;9.218
07.01.2020;17:45;18:00;9.190
07.01.2020;18:00;18:15;9.007
07.01.2020;18:15;18:30;8.957
07.01.2020;18:30;18:45;8.844
07.01.2020;18:45;19:00;8.750
07.01.2020;19:00;19:15;8.659
07.01.2020;19:15;19:30;8.440
07.01.2020;19:30;19:45;8.146
07.01.2020;19:45;20:00;7.891
07.01.2020;20:00;20:15;7.596
07.01.2020;20:15;20:30;7.334
07.01.2020;20:30;20:45;7.029
07.01.2020;20:45;21:00;6.708
07.01.2020;21:00;21:15;6.463
07.01.2020;21:15;21:30;6.195
07.01.2020;21:30;21:45;5.957
07.01.2020;21:45;22:00;5.935
07.01.2020;22:00;22:15;5.669
07.01.2020;22:15;22:30;5.451
07.01.2020;22:30;22:45;5.155
07.01.2020;22:45;23:00;4.874
07.01.2020;23:00;23:15;4.654
07.01.2020;23:15;23:30;4.445
07.01.2020;23:30;23:45;4.262
08.01.2020;23:45;00:00;4.142
08.01.2020;00:00;00:15;4.008
08.01.2020;00:15;00:30;3.854
08.01.2020;00:30;00:45;3.823
08.01.2020;00:45;01:00;3.684
08.01.2020;01:00;01:15;3.691
08.01.2020;01:15;01:30;3.302
08.01.2020;01:30;01:45;3.326
08.01.2020;01:45;02:00;3.370
08.01.2020;02:00;02:15;3.516
08.01.2020;02:15;02:30;3.742
08.01.2020;02:30;02:45;3.485
08.01.2020;02:45;03:00;3.472
08.01.2020;03:00;03:15;3.459
08.01.2020;03:15;03:30;3.518
08.01.2020;03:30;03:45;3.552
08.01.2020;03:45;04:00;3.586
08.01.2020;04:00;04:15;3.684
08.01.2020;04:15;04:30;3.778
08.01.2020;04:30;04:45;3.902
08.01.2020;04:45;05:00;4.075
08.01.2020;05:00;05:15;4.337
08.01.2020;05:15;05:30;4.519
08.01.2020;05:30;05:45;4.954
08.01.2020;05:45;06:00;5.662
08.01.2020;06:00;06:15;6.295
08.01.2020;06:15;06:30;6.574
08.01.2020;06:30;06:45;6.933
08.01.2020;06:45;07:00;7.160
08.01.2020;07:00;07:15;7.581
08.01.2020;07:15;07:30;8.110
08.01.2020;07:30;07:45;8.510
08.01.2020;07:45;08:00;8.923
08.01.2020;08:00;08:15;9.314
08.01.2020;08:15;08:30;9.062
08.01.2020;08:30;08:45;9.224
08.01.2020;08:45;09:00;9.514
08.01.2020;09:00;09:15;9.362
08.01.2020;09:15;09:30;9.317
08.01.2020;09:30;09:45;9.226
08.01.2020;09:45;10:00;9.475
08.01.2020;10:00;10:15;9.608
08.01.2020;10:15;10:30;9.616
08.01.2020;10:30;10:45;9.629
08.01.2020;10:45;11:00;9.555
08.01.2020;11:00;11:15;9.708
08.01.2020;11:15;11:30;9.588
08.01.2020;11:30;11:45;9.619
08.01.2020;11:45;12:00;9.730
08.01.2020;12:00;12:15;9.679
08.01.2020;12:15;12:30;9.931
08.01.2020;12:30;12:45;9.872
08.01.2020;12:45;13:00;9.722
08.01.2020;13:00;13:15;9.422
08.01.2020;13:15;13:30;9.324
08.01.2020;13:30;13:45;9.230
08.01.2020;13:45;14:00;9.115
08.01.2020;14:00;14:15;9.216
08.01.2020;14:15;14:30;9.187
08.01.2020;14:30;14:45;9.226
08.01.2020;14:45;15:00;9.125
08.01.2020;15:00;15:15;9.242
08.01.2020;15:15;15:30;9.139
08.01.2020;15:30;15:45;8.864
08.01.2020;15:45;16:00;8.858
08.01.2020;16:00;16:15;8.873
08.01.2020;16:15;16:30;8.930
08.01.2020;16:30;16:45;9.010
08.01.2020;16:45;17:00;8.988
08.01.2020;17:00;17:15;9.247
08.01.2020;17:15;17:30;9.502
08.01.2020;17:30;17:45;9.410
08.01.2020;17:45;18:00;9.464
08.01.2020;18:00;18:15;9.182
08.01.2020;18:15;18:30;8.957
08.01.2020;18:30;18:45;8.916
08.01.2020;18:45;19:00;8.798
08.01.2020;19:00;19:15;8.436
08.01.2020;19:15;19:30;8.347
08.01.2020;19:30;19:45;8.026
08.01.2020;19:45;20:00;7.834
08.01.2020;20:00;20:15;7.570
08.01.2020;20:15;20:30;7.378
08.01.2020;20:30;20:45;7.356
08.01.2020;20:45;21:00;7.099
08.01.2020;21:00;21:15;6.778
08.01.2020;21:15;21:30;6.581
08.01.2020;21:30;21:45;6.315
08.01.2020;21:45;22:00;6.101
08.01.2020;22:00;22:15;5.856
08.01.2020;22:15;22:30;5.640
08.01.2020;22:30;22:45;5.354
08.01.2020;22:45;23:00;4.920
08.01.2020;23:00;23:15;4.622
08.01.2020;23:15;23:30;4.411
08.01.2020;23:30;23:45;4.190
09.01.2020;23:45;00:00;3.907
09.01.2020;00:00;00:15;3.854
09.01.2020;00:15;00:30;4.008
09.01.2020;00:30;00:45;3.941
09.01.2020;00:45;01:00;3.704
09.01.2020;01:00;01:15;3.446
09.01.2020;01:15;01:30;3.360
09.01.2020;01:30;01:45;3.362
09.01.2020;01:45;02:00;3.320
09.01.2020;02:00;02:15;3.437
09.01.2020;02:15;02:30;3.482
09.01.2020;02:30;02:45;3.216
09.01.2020;02:45;03:00;3.610
09.01.2020;03:00;03:15;3.749
09.01.2020;03:15;03:30;3.507
09.01.2020;03:30;03:45;3.424
09.01.2020;03:45;04:00;3.454
09.01.2020;04:00;04:15;3.525
09.01.2020;04:15;04:30;3.571
09.01.2020;04:30;04:45;4.049
09.01.2020;04:45;05:00;4.044
09.01.2020;05:00;05:15;4.224